sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:46:06;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.10;22.78;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:51:12;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.01;22.70;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T15:56:16;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.11;21.04;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:01:20;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.28;21.19;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:06:26;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.96;21.79;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:11:33;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.21;22.00;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:16:40;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.03;21.84;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:21:48;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.95;21.78;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:26:54;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.00;21.82;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:31:59;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.84;22.55;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:37:05;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.07;24.50;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:42:12;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.88;28.69;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:47:19;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.78;22.50;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:52:25;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.45;22.21;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T16:57:32;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.49;22.25;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:02:38;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.57;22.32;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:07:45;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.80;23.39;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:12:51;10.48;10.44;10.37;9.73;77.66;77.65;77.61;77.19;67.23;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:17:58;4.82;4.81;4.80;4.53;36.16;36.16;36.14;35.97;31.38;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:23:05;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.31;28.20;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:28:12;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.35;43.07;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:33:19;6.12;6.12;6.12;5.79;46.24;46.23;46.21;46.01;40.16;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:38:25;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.69;31.15;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:43:29;6.70;6.69;6.69;6.33;50.51;50.51;50.49;50.27;43.87;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:48:37;6.47;6.46;6.44;6.06;48.41;48.40;48.38;48.15;41.98;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:53:45;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.28;29.92;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T17:58:52;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.11;28.90;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:03:59;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.80;29.50;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:09:06;9.12;9.10;9.05;8.51;67.96;67.95;67.92;67.58;58.89;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:14:16;8.10;8.09;8.07;7.61;60.78;60.76;60.74;60.46;52.73;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:19:21;5.36;5.36;5.36;5.07;40.44;40.43;40.42;40.25;35.13;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:24:27;5.58;5.58;5.58;5.28;42.17;42.16;42.15;41.97;36.63;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:29:35;5.04;5.04;5.04;4.77;38.09;38.08;38.08;37.91;33.09;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:34:39;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.92;33.09;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:39:46;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.47;34.45;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:44:50;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.85;34.78;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:49:56;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.11;34.13;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T18:55:01;6.52;6.52;6.52;6.17;49.24;49.24;49.22;49.01;42.77;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:00:11;6.10;6.09;6.09;5.76;46.00;45.99;45.98;45.78;39.95;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:05:17;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.60;40.67;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:10:28;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.93;43.58;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:15:36;10.40;10.38;10.33;9.72;77.58;77.56;77.53;77.14;67.23;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:20:41;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.56;47.62;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:25:49;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.70;42.50;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:30:55;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.33;37.82;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:36:02;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.17;41.17;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:41:09;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.02;41.91;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:46:13;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.54;42.36;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:51:24;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.18;49.03;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T19:56:29;14.47;14.42;14.32;13.42;107.15;107.12;107.07;106.49;92.74;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:01:33;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.53;57.20;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:06:43;7.64;7.64;7.64;7.23;57.71;57.69;57.68;57.43;50.12;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:11:51;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.57;51.11;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:16:57;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.69;47.73;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:22:00;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.70;48.61;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:27:10;8.10;8.10;8.10;7.66;61.19;61.17;61.16;60.89;53.14;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:32:16;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.88;55.75;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:37:20;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.69;54.71;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:42:31;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.23;55.18;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:47:38;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.23;54.31;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:52:48;8.85;8.85;8.85;8.37;66.80;66.78;66.77;66.48;58.02;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T20:57:54;9.67;9.67;9.67;9.15;73.05;73.03;73.02;72.70;63.45;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:02:59;10.03;10.03;10.03;9.48;75.70;75.68;75.66;75.33;65.75;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:08:04;10.49;10.49;10.49;9.92;79.17;79.16;79.14;78.79;68.77;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:13:13;10.87;10.87;10.86;10.27;81.98;81.97;81.95;81.58;71.20;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:18:18;11.60;11.60;11.60;10.97;87.58;87.57;87.54;87.16;76.07;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:23:28;11.94;11.94;11.94;11.29;90.14;90.13;90.11;89.71;78.30;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:28:33;11.54;11.54;11.54;10.91;87.11;87.09;87.07;86.69;75.66;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:33:38;10.94;10.94;10.94;10.34;82.60;82.58;82.56;82.20;71.74;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:38:44;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.56;74.67;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:43:50;11.46;11.46;11.46;10.83;86.50;86.48;86.46;86.08;75.13;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:48:56;11.44;11.44;11.44;10.82;86.40;86.38;86.36;85.99;75.05;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:54:17;11.35;11.35;11.34;10.73;85.64;85.63;85.61;85.23;74.38;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T21:59:46;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.02;72.46;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:04:50;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.17;72.59;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:09:59;11.52;11.52;11.52;10.89;86.95;86.94;86.91;86.54;75.52;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:15:05;11.12;11.12;11.12;10.51;83.91;83.90;83.88;83.51;72.88;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:20:09;10.86;10.85;10.85;10.26;81.95;81.93;81.91;81.55;71.17;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:25:17;10.69;10.69;10.69;10.11;80.74;80.72;80.70;80.35;70.13;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:30:22;10.54;10.54;10.53;9.95;79.46;79.44;79.42;79.07;69.00;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:35:31;10.77;10.77;10.77;10.19;81.33;81.32;81.30;80.94;70.64;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:40:34;10.59;10.59;10.59;10.02;79.98;79.96;79.94;79.59;69.47;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:45:41;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.76;67.87;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:50:48;10.50;10.50;10.50;9.93;79.27;79.26;79.24;78.89;68.85;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T22:55:59;10.42;10.42;10.42;9.85;78.64;78.63;78.61;78.26;68.30;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:01:05;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.12;68.18;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:06:13;11.15;11.15;11.15;10.54;84.19;84.18;84.15;83.79;73.13;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:11:25;11.02;11.01;10.99;10.37;82.81;82.80;82.77;82.39;71.87;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:16:31;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.38;71.90;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:21:37;10.72;10.72;10.72;10.14;80.95;80.93;80.91;80.56;70.31;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:26:41;10.46;10.45;10.44;9.85;78.68;78.66;78.64;78.28;68.30;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:31:48;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.05;68.99;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:36:52;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.42;68.44;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:41:57;10.31;10.31;10.31;9.75;77.81;77.80;77.78;77.44;67.59;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:47:05;10.29;10.29;10.29;9.73;77.71;77.70;77.68;77.34;67.50;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:52:08;10.38;10.38;10.38;9.81;78.35;78.33;78.31;77.97;68.05;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-21T23:57:14;10.34;10.34;10.34;9.78;78.05;78.04;78.02;77.68;67.80;0.46
