sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:49:17;19.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:52:03;19.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:54:49;19.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T17:57:35;19.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:00:21;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:03:07;19.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:05:53;19.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:08:38;19.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:11:24;18.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:14:10;18.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:16:56;18.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:19:42;18.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:22:28;18.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:25:14;18.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:27:59;18.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:30:45;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:33:31;18.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:36:17;18.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:39:08;18.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:41:54;17.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:44:40;17.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:47:26;17.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:50:12;17.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:52:58;17.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:55:44;17.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T18:58:29;17.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:01:17;17.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:04:03;17.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:06:49;17.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:09:35;17.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:12:21;16.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:15:08;16.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:17:54;16.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:20:39;16.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:23:25;16.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:26:12;16.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:28:58;16.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:31:43;16.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:34:29;16.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:37:15;16.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:40:01;16.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:42:47;16.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:45:32;16.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:48:18;15.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:51:04;16.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:53:50;16.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:56:35;16.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T19:59:21;15.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:02:09;16.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:04:56;15.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:07:43;15.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:10:29;15.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:13:15;15.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:16:00;15.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:18:46;15.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:21:32;15.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:24:18;15.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:27:04;15.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:29:50;15.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:32:35;15.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:35:21;15.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:38:07;15.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:40:56;15.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:43:42;15.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:46:33;15.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:49:22;15.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:52:09;14.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:54:54;14.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T20:57:43;14.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:00:30;14.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:03:16;14.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:06:02;14.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:08:48;14.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:11:34;14.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:14:20;14.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:17:06;14.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:19:51;14.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:22:37;14.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:25:23;14.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:28:08;14.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:30:55;14.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:33:41;13.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:36:26;13.88
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:39:13;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:41:59;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:44:44;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:47:30;13.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:50:16;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:53:02;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:55:48;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T21:58:35;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:01:21;13.44
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:04:06;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:06:52;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:09:38;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:12:23;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:15:20;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:18:09;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:20:56;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:23:42;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:26:28;12.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:29:14;12.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:31:59;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:34:45;12.94
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:37:31;12.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:40:16;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:43:02;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:45:48;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:48:34;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:51:21;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:54:07;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:56:52;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T22:59:38;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:02:24;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:05:10;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:07:55;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:10:41;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:13:27;12.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:16:13;12.31
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:18:59;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:21:44;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:24:30;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:27:19;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:30:05;12.13
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:32:51;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:35:37;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:38:23;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:41:09;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:43:55;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:46:43;12.06
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:49:29;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:52:15;11.75
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:55:02;11.63
64958;DS18B20;51486;50.232;19.208;2023-05-21T23:57:48;11.63
