sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:54:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:56:54;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T11:58:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:00:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:02:56;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:04:58;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:07:05;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:09:09;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:11:10;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:13:13;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:15:16;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:17:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:19:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:21:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:23:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:25:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:27:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:29:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:31:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:33:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:35:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:37:37;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:39:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:41:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:43:46;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:45:46;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:47:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:50:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:52:08;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:54:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:56:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T12:58:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:00:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:04:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:06:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:08:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:10:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:12:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:14:32;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:16:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:18:34;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:20:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:22:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:24:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:26:48;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:28:49;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:30:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:32:52;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:34:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:36:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:38:54;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:40:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:42:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:44:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:46:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:48:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:51:00;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:53:00;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:55:01;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:57:03;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T13:59:03;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:01:04;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:03:05;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:05:07;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:07:09;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:09:11;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:11:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:13:13;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:15:14;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:17:15;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:19:16;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:21:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:23:18;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:25:18;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:27:19;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:29:20;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:31:20;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:33:22;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:35:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:37:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:39:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:41:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:43:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:45:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:47:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:49:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:51:29;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:53:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:55:32;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:57:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T14:59:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:01:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:03:36;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:05:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:07:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:09:38;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:11:39;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:13:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:15:41;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:17:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:19:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:21:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:23:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:25:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:27:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:29:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:31:47;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:33:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:35:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:37:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:39:50;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:41:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:43:54;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:45:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:47:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:49:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:51:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:54:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:56:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T15:58:02;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:00:03;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:02:04;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:04:05;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:06:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:08:07;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:10:10;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:12:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:14:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:16:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:18:14;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:20:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:22:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:24:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:26:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:28:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:30:23;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:32:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:34:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:36:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:38:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:40:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:42:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:44:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:46:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:48:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:50:32;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:52:32;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:54:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:56:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T16:58:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:00:36;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:02:37;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:04:38;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:06:38;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:08:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:10:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:12:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:14:43;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:16:44;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:18:44;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:20:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:22:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:24:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:26:47;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:28:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:30:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:32:49;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:34:50;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:36:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:38:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:40:54;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:42:55;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:44:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:46:57;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:48:57;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:50:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:52:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:55:00;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:57:01;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T17:59:02;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:01:02;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:03:03;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:05:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:07:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:09:06;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:11:07;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:13:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:15:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:17:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:19:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:21:11;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:23:12;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:25:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:27:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:29:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:31:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:33:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:35:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:37:19;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:39:20;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:41:24;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:43:25;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:45:26;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:47:27;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:49:28;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:51:33;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:53:33;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:55:34;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:57:35;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T18:59:37;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:01:38;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:03:38;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:05:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:07:40;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:09:40;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:11:41;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:13:42;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:15:43;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:17:46;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:19:46;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:21:53;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:23:54;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:25:55;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:27:55;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:29:57;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:31:57;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:33:58;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:35:59;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:38:00;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:40:00;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:42:01;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:44:02;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:46:03;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:48:04;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:50:05;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:52:06;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:54:07;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:56:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T19:58:08;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:00:13;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:02:14;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:04:16;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:06:17;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:08:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:10:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:12:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:14:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:16:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:18:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:20:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:22:28;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:24:29;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:26:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:28:34;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:30:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:33:02;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:35:03;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:37:04;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:39:05;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:41:07;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:43:07;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:45:11;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:47:15;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:49:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:51:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:53:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:55:19;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:57:21;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T20:59:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:01:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:03:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:05:33;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:07:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:09:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:11:37;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:13:38;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:15:38;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:17:39;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:19:40;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:21:40;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:23:41;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:25:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:27:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:29:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:31:45;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:33:46;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:35:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:37:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:39:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:41:49;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:43:50;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:45:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:47:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:49:53;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:51:53;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:53:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:55:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:57:58;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T21:59:59;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:01:59;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:04:00;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:06:01;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:08:02;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:10:04;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:12:05;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:14:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:16:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:18:11;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:20:11;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:22:13;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:24:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:26:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:28:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:30:17;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:32:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:34:19;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:36:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:38:20;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:40:21;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:42:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:44:23;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:46:23;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:48:24;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:50:25;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:52:28;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:54:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:56:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T22:58:34;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:00:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:02:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:04:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:06:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:08:39;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:10:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:12:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:14:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:16:42;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:18:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:20:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:22:44;15.75
