sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:12:25;65;52;;164;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:14:53;65;48;;164;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:17:25;78;51;;196;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:19:54;74;53;;188;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:22:25;77;50;;196;151426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:24:57;76;52;;192;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:27:27;67;52;;169;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:29:56;63;49;;158;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:32:27;72;51;;183;151037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:34:58;76;52;;192;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:37:30;73;53;;185;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:39:59;67;51;;169;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:42:30;59;49;;149;151486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:45:06;62;49;;157;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:47:32;74;52;;189;151338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:50:02;62;50;;158;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:52:32;71;53;;179;149372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:55:03;65;49;;165;151231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T12:57:36;66;50;;167;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:00:06;61;50;;154;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:02:37;60;49;;154;152719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:05:09;64;53;;160;149567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:07:36;64;48;;162;151280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:10:06;63;53;;160;150709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:12:36;58;49;;147;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:15:07;61;51;;154;149752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:17:37;65;51;;161;148036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:20:16;67;51;;167;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:22:39;73;53;;187;153325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:25:09;61;51;;155;151345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:27:40;76;55;;188;148133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:30:11;63;52;;162;152931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:32:40;58;51;;146;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:35:11;62;50;;156;150961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:37:42;68;54;;172;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:40:15;63;53;;159;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:42:43;63;50;;158;149627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:45:14;60;54;;152;151272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:47:44;61;52;;154;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:52:46;66;55;;165;149602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:55:18;65;53;;164;149296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T13:57:47;65;53;;166;151754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:00:18;66;54;;167;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:02:49;72;56;;182;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:05:18;59;52;;148;148476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:07:49;64;52;;162;151819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:10:20;51;50;;128;147815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:12:49;60;52;;152;151616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:15:20;73;56;;182;149126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:17:51;71;54;;182;151870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:20:20;60;52;;150;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:22:50;64;53;;163;151463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:25:20;60;53;;151;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:27:50;75;56;;186;148065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:30:21;67;56;;172;152518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:32:51;66;54;;167;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:35:21;60;51;;152;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:37:52;73;56;;184;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:40:22;66;56;;167;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:42:52;58;52;;145;149233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:45:22;62;53;;156;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:47:53;60;53;;154;151517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:50:23;67;55;;168;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:52:53;62;53;;156;149755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:55:24;67;55;;168;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T14:57:54;60;54;;152;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:00:24;68;55;;173;151205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:02:54;64;54;;161;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:05:25;64;55;;155;145230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:07:56;65;56;;171;155655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:10:26;60;53;;152;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:12:57;68;56;;173;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:15:27;57;53;;143;149728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:17:57;61;52;;154;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:20:28;71;57;;177;149266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:23:00;69;57;;175;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:25:28;64;55;;161;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:27:58;57;53;;143;147974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:30:29;67;56;;172;152180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:33:00;67;57;;169;151164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:35:30;64;54;;162;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:38:00;71;58;;178;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:40:31;66;55;;166;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:43:01;68;54;;172;149931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:45:32;61;57;;154;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:48:02;56;53;;142;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:50:34;61;54;;154;149784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:53:03;65;57;;164;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:55:33;62;55;;157;151572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T15:58:03;59;55;;150;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:00:34;57;54;;145;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:03:04;67;56;;166;147160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:05:35;64;57;;161;148916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:08:05;63;56;;164;153863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:10:35;71;57;;178;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:13:06;58;55;;147;151225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:18:08;66;57;;168;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:20:38;69;58;;175;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:23:08;58;55;;146;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:25:39;65;59;;162;148569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:28:11;56;53;;144;152199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:30:40;59;57;;148;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:33:11;64;56;;159;148838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:35:41;64;57;;163;151577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:38:11;59;56;;151;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:40:41;67;57;;170;150789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:43:12;66;57;;166;150134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:45:43;66;58;;167;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:48:13;70;58;;176;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:50:43;60;55;;152;149757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:53:13;64;57;;162;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:55:44;53;57;;134;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T16:58:14;57;55;;144;149264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:00:44;63;57;;160;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:03:15;64;58;;161;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:05:45;68;58;;171;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:08:16;65;58;;165;151734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:10:46;63;56;;158;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:13:16;66;59;;164;149017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:15:47;73;59;;187;152035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:18:17;60;56;;152;149540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:23:20;63;58;;159;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:25:51;67;58;;168;148556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:28:21;59;57;;151;152481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:30:51;65;57;;165;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:33:21;69;59;;175;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:35:52;61;58;;154;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:38:22;70;59;;176;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:40:52;70;59;;178;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:43:23;63;55;;158;149494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:45:53;65;60;;164;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:48:23;64;57;;161;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:50:54;67;57;;171;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:53:24;64;58;;161;148771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:55:55;66;56;;168;152292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T17:58:25;64;58;;163;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:00:56;59;58;;150;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:03:27;58;58;;148;150916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:05:57;73;57;;185;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:08:28;65;59;;163;148964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:11:00;71;60;;179;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:13:28;62;57;;157;151266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:15:59;69;59;;175;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:18:29;70;57;;175;149370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:21:00;66;59;;169;151373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:23:30;66;58;;163;147734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:26:01;60;55;;152;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:28:32;57;57;;146;152280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:31:05;66;57;;163;148095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:33:33;71;60;;181;152663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:36:03;60;56;;151;149418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:38:34;66;58;;169;152932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:41:04;65;56;;162;147807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:43:35;66;56;;169;151987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:46:05;59;58;;151;151738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:48:35;65;55;;162;148058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:51:06;58;58;;149;152278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:53:37;56;55;;143;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:56:07;57;55;;144;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T18:58:38;62;57;;157;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:01:08;70;57;;173;147060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:03:39;55;55;;143;155145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:06:09;70;56;;176;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:08:40;62;58;;156;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:11:10;67;54;;167;148891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:13:40;65;59;;163;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:16:10;63;55;;159;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:18:41;67;58;;171;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:21:11;70;57;;177;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:23:41;63;55;;160;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:26:12;56;54;;141;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:28:42;60;58;;149;147055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:31:13;64;55;;166;153970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:33:44;70;59;;177;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:36:14;74;57;;186;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:38:46;73;59;;186;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:41:16;70;57;;177;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:43:45;63;54;;158;149947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:46:16;61;57;;156;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:48:46;61;54;;155;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:51:17;68;57;;173;150595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:53:48;66;56;;164;148236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:56:18;59;54;;150;152321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T19:58:48;61;56;;155;151169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:01:19;66;55;;166;148697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:03:49;61;54;;157;151990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:06:20;62;54;;156;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:08:51;66;59;;165;148512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:11:20;73;55;;186;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:13:52;70;57;;177;151713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:16:24;65;56;;163;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:18:56;56;54;;143;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:21:22;59;53;;148;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:23:53;60;54;;151;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:26:25;78;59;;196;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:28:53;69;55;;174;150709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:31:24;59;55;;148;148622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:33:55;59;55;;151;153543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:36:26;69;54;;175;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:38:56;62;55;;156;148774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:41:27;73;58;;186;151602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:43:56;56;53;;141;150353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:46:27;69;56;;174;149423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:48:58;59;53;;151;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:51:30;77;57;;193;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:53:57;65;54;;165;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:56:28;64;53;;162;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T20:58:58;58;52;;148;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:01:29;73;55;;184;150372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:03:59;63;55;;160;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:06:31;70;55;;176;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:11:32;66;54;;166;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:14:02;60;52;;150;149517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:16:33;64;51;;162;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:19:03;57;51;;145;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:21:33;72;55;;182;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:24:04;71;54;;179;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:26:35;59;51;;150;151007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:29:05;72;55;;181;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:31:35;74;54;;187;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:34:06;70;54;;176;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:36:36;57;50;;145;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:39:07;65;53;;165;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:41:37;74;54;;184;149181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:44:07;64;52;;159;147977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:46:38;70;54;;179;151776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:49:08;66;52;;168;152326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:51:39;59;51;;149;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:54:09;68;53;;170;149478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:56:40;71;52;;179;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T21:59:10;62;52;;156;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:01:41;66;51;;169;152060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:04:11;73;55;;183;149224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:06:44;56;52;;142;151115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:09:12;66;50;;168;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:11:42;69;54;;171;148009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:14:12;60;51;;153;151944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:16:42;75;54;;190;151313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:19:15;66;52;;163;148096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:21:43;60;49;;152;151561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:24:14;62;51;;158;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:26:44;64;52;;161;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:29:14;65;52;;165;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:31:45;62;50;;158;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:34:15;67;54;;170;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:36:45;67;50;;168;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:39:16;70;52;;176;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:41:46;59;51;;150;151334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:44:17;65;51;;164;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:46:48;65;50;;165;151610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:49:19;57;52;;144;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:51:48;59;48;;150;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:54:19;58;50;;146;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:56:49;63;51;;159;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T22:59:19;61;50;;155;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:11:50;57;49;;147;154204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:22:02;70;49;;176;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:24:21;73;55;;186;151665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:26:51;60;47;;151;150030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:29:21;74;52;;186;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:31:52;66;51;;165;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:34:24;72;51;;181;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:36:52;68;50;;171;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:39:22;73;52;;184;149275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:41:52;66;48;;166;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:44:22;67;51;;168;148856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:46:52;68;50;;172;151732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:49:22;60;49;;153;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:51:53;68;49;;170;147973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:54:23;65;49;;167;152591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:56:53;61;48;;153;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-21T23:59:23;64;51;;162;149849
