sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:49:34;23.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:52:02;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:54:30;23.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:56:59;23.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T15:59:29;23.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:01:57;23.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:04:26;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:06:54;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:09:24;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:11:53;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:14:22;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:16:56;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:19:27;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:21:55;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:24:22;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:26:53;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:29:21;24.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:31:49;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:34:19;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:36:47;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:39:17;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:41:44;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:44:15;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:46:43;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:49:11;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:51:42;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:54:11;24.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:56:42;24.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T16:59:14;24.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:01:42;24.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:04:21;24.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:06:51;24.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:09:19;24.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:11:47;24.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:14:15;24.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:16:44;24.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:19:12;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:21:40;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:24:10;24.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:26:37;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:29:07;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:31:37;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:34:05;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:36:35;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:39:03;24.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:41:33;24.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:44:00;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:46:29;24.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:48:57;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:51:25;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:53:54;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:56:22;23.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T17:58:52;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:01:20;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:03:48;23.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:06:18;23.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:08:48;23.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:11:15;23.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:13:44;23.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:16:14;23.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:18:42;23.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:21:10;23.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:23:38;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:26:06;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:28:35;23.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:31:07;23.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:33:40;23.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:36:07;23.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:38:38;23.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:41:07;23.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:43:34;23.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:46:02;23.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:48:30;22.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:51:00;22.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:53:29;22.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:55:57;23.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T18:58:27;22.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:00:55;22.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:03:23;22.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:05:51;22.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:08:25;22.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:10:53;22.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:13:21;22.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:15:49;22.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:18:19;22.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:20:47;22.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:23:15;22.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:25:46;22.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:28:21;22.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:30:49;22.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:33:18;22.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:35:47;22.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:38:16;22.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:40:47;22.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:43:16;21.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:45:45;21.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:48:15;21.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:50:46;21.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:53:13;21.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:55:41;21.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T19:58:13;21.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:00:45;21.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:03:14;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:05:43;21.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:08:11;21.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:10:40;21.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:13:08;21.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:15:37;21.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:18:05;20.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:20:33;20.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:23:03;20.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:25:31;20.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:28:00;20.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:30:31;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:33:03;20.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:35:31;20.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:37:59;20.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:40:27;20.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:42:55;20.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:45:24;19.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:47:54;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:50:23;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:52:54;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:55:23;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T20:57:54;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:00:23;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:02:51;18.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:05:20;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:07:51;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:10:19;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:12:50;18.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:15:18;18.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:17:46;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:20:14;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:22:43;18.81
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:25:13;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:27:41;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:30:10;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:32:37;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:35:06;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:37:35;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:40:03;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:42:33;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:45:02;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:47:30;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:50:00;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:52:31;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:54:59;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:57:31;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T21:59:59;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:02:27;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:04:55;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:07:23;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:09:54;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:12:22;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:14:51;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:17:19;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:19:47;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:22:16;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:24:43;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:27:12;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:29:40;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:32:09;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:34:37;18.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:37:07;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:39:36;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:42:06;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:44:33;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:47:07;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:49:36;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:52:06;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:54:35;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:57:04;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T22:59:32;18.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:02:00;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:04:33;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:07:01;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:09:28;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:11:57;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:14:24;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:16:53;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:19:21;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:21:51;18.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:24:18;18.31
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:26:47;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:29:15;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:31:42;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:34:12;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:36:40;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:39:09;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:41:37;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:44:05;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:46:33;17.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:49:03;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:51:31;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:54:01;17.75
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:56:31;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-21T23:58:59;17.56
