sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-05-21T07:54:56;11.93;11.93;11.93;11.29;90.11;90.09;90.07;89.95;79.97;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T07:57:22;12.22;12.22;12.22;11.56;92.27;92.25;92.23;92.11;81.89;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T07:59:48;12.23;12.23;12.23;11.56;92.32;92.31;92.29;92.16;81.94;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T08:02:14;11.76;11.76;11.76;11.12;88.82;88.80;88.78;88.66;78.83;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:04:40;12.30;12.30;12.30;11.64;92.89;92.88;92.86;92.73;82.45;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:07:07;13.07;13.07;13.07;12.36;98.67;98.65;98.63;98.50;87.57;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T08:09:33;12.21;12.21;12.21;11.54;92.16;92.15;92.13;92.00;81.80;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:11:59;12.58;12.58;12.58;11.90;94.97;94.95;94.93;94.80;84.29;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T08:14:25;12.83;12.83;12.83;12.13;96.85;96.84;96.82;96.69;85.96;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:16:51;12.52;12.52;12.52;11.84;94.51;94.49;94.47;94.34;83.88;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:19:17;12.82;12.82;12.82;12.13;96.82;96.81;96.79;96.66;85.93;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:21:43;12.31;12.31;12.31;11.64;92.97;92.95;92.93;92.80;82.51;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:24:09;12.96;12.96;12.96;12.25;97.84;97.83;97.80;97.67;86.84;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:26:35;13.28;13.28;13.28;12.56;100.24;100.23;100.20;100.07;88.97;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:29:01;12.79;12.79;12.79;12.10;96.60;96.59;96.57;96.44;85.74;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:31:27;13.21;13.21;13.21;12.49;99.72;99.71;99.69;99.55;88.51;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:33:53;13.07;13.07;13.07;12.36;98.68;98.67;98.64;98.51;87.58;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T08:36:20;13.01;13.01;13.01;12.30;98.22;98.20;98.18;98.05;87.17;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:38:47;12.89;12.89;12.89;12.19;97.30;97.28;97.26;97.13;86.35;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T08:41:13;13.38;13.38;13.38;12.66;101.06;101.04;101.02;100.88;89.69;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T08:43:40;13.10;13.10;13.10;12.39;98.89;98.87;98.85;98.72;87.77;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:46:10;13.17;13.17;13.17;12.45;99.41;99.39;99.37;99.24;88.23;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:48:37;13.34;13.34;13.34;12.61;100.69;100.67;100.65;100.51;89.36;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:51:03;13.77;13.77;13.77;13.02;103.98;103.96;103.94;103.80;92.28;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T08:53:31;13.65;13.65;13.65;12.91;103.04;103.02;103.00;102.86;91.45;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:55:58;13.10;13.10;13.10;12.39;98.91;98.90;98.87;98.74;87.79;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T08:58:25;13.39;13.39;13.39;12.66;101.09;101.07;101.05;100.91;89.72;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:00:52;13.17;13.17;13.17;12.45;99.40;99.39;99.36;99.23;88.22;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:03:20;12.98;12.98;12.98;12.28;98.02;98.00;97.98;97.85;86.99;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T09:05:47;13.53;13.53;13.53;12.79;102.15;102.13;102.11;101.97;90.66;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:08:20;13.50;13.50;13.50;12.77;101.94;101.93;101.90;101.77;90.48;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:10:54;13.44;13.44;13.44;12.71;101.46;101.44;101.42;101.28;90.05;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:13:20;13.40;13.40;13.40;12.67;101.20;101.18;101.16;101.02;89.81;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:15:46;13.49;13.49;13.49;12.75;101.83;101.82;101.80;101.66;90.38;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:18:13;13.37;13.37;13.37;12.64;100.92;100.90;100.88;100.74;89.57;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:20:39;13.41;13.41;13.41;12.68;101.22;101.21;101.18;101.05;89.84;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:23:06;13.48;13.48;13.48;12.75;101.76;101.74;101.72;101.58;90.31;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:25:40;13.87;13.87;13.87;13.11;104.69;104.68;104.65;104.51;92.92;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:28:12;14.26;14.26;14.26;13.49;107.70;107.68;107.65;107.51;95.58;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:30:44;14.17;14.17;14.17;13.40;106.98;106.96;106.94;106.80;94.95;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:33:11;14.66;14.66;14.66;13.86;110.65;110.63;110.60;110.45;98.20;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:35:49;14.29;14.29;14.29;13.51;107.87;107.85;107.82;107.68;95.73;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T09:38:15;13.69;13.69;13.69;12.95;103.38;103.36;103.34;103.20;91.75;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T09:40:44;14.20;14.20;14.20;13.43;107.20;107.18;107.16;107.01;95.14;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T09:43:14;14.13;14.13;14.13;13.36;106.68;106.67;106.64;106.50;94.68;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T09:45:53;14.03;14.03;14.03;13.26;105.90;105.89;105.86;105.72;93.99;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T09:53:35;14.59;14.59;14.59;13.80;110.19;110.17;110.15;110.00;97.80;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:56:02;14.95;14.95;14.95;14.13;112.85;112.83;112.81;112.66;100.16;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T09:58:29;14.69;14.69;14.69;13.89;110.89;110.88;110.85;110.70;98.42;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T10:00:55;14.75;14.75;14.75;13.95;111.35;111.33;111.31;111.16;98.83;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:03:22;15.47;15.47;15.47;14.63;116.81;116.79;116.77;116.61;103.68;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:05:52;14.79;14.79;14.79;13.99;111.68;111.67;111.64;111.49;99.12;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:08:21;14.86;14.86;14.86;14.05;112.17;112.15;112.13;111.98;99.55;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:10:51;14.81;14.81;14.81;14.00;111.79;111.77;111.75;111.60;99.22;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:13:17;14.91;14.91;14.91;14.10;112.55;112.54;112.51;112.36;99.90;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:15:49;15.73;15.73;15.73;14.88;118.80;118.78;118.75;118.59;105.44;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:18:24;15.66;15.66;15.66;14.81;118.27;118.25;118.22;118.06;104.97;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:20:50;15.82;15.82;15.82;14.96;119.44;119.42;119.40;119.23;106.01;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:23:18;16.24;16.24;16.24;15.36;122.63;122.61;122.58;122.42;108.84;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:25:45;15.92;15.92;15.92;15.06;120.23;120.22;120.19;120.03;106.71;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:28:15;15.09;15.09;15.09;14.27;113.95;113.93;113.91;113.75;101.14;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:30:44;15.84;15.84;15.84;14.98;119.62;119.60;119.58;119.42;106.17;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:33:16;16.00;16.00;16.00;15.13;120.77;120.75;120.73;120.56;107.19;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:35:43;16.40;16.40;16.40;15.51;123.79;123.77;123.75;123.58;109.87;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T10:38:12;16.21;16.21;16.21;15.33;122.37;122.35;122.32;122.15;108.60;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T10:40:38;16.20;16.20;16.20;15.32;122.32;122.31;122.28;122.11;108.57;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T10:51:27;16.74;16.74;16.74;15.83;126.36;126.34;126.31;126.14;112.15;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:01:11;16.73;16.73;16.73;15.82;126.34;126.33;126.30;126.13;112.14;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T11:03:39;17.28;17.28;17.28;16.34;130.49;130.47;130.44;130.26;115.81;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:06:06;16.87;16.87;16.87;15.95;127.36;127.34;127.31;127.14;113.04;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:08:32;17.71;17.71;17.71;16.74;133.69;133.67;133.64;133.46;118.65;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:11:01;17.74;17.74;17.74;16.78;133.97;133.95;133.92;133.74;118.90;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:13:28;17.39;17.39;17.39;16.45;131.30;131.28;131.25;131.07;116.53;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T11:16:14;17.39;17.39;17.39;16.45;131.30;131.28;131.25;131.08;116.54;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T11:21:10;17.75;17.75;17.75;16.78;133.99;133.97;133.94;133.76;118.93;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:23:51;17.24;17.24;17.24;16.31;130.18;130.16;130.13;129.96;115.54;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T11:26:22;17.73;17.73;17.73;16.76;133.84;133.82;133.79;133.61;118.79;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:31:29;17.27;17.27;17.27;16.33;130.38;130.36;130.33;130.16;115.72;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:39:44;17.98;17.98;17.98;17.00;135.74;135.72;135.69;135.50;120.47;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T11:42:12;18.06;18.06;18.06;17.08;136.36;136.34;136.31;136.12;121.02;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T11:44:55;18.37;18.37;18.37;17.37;138.71;138.69;138.66;138.47;123.11;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:47:25;16.84;16.84;16.84;15.92;127.11;127.09;127.06;126.89;112.81;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:49:53;17.28;17.28;17.28;16.34;130.46;130.44;130.41;130.24;115.79;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:52:29;17.27;17.27;17.27;16.33;130.38;130.36;130.33;130.16;115.72;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:54:57;17.74;17.74;17.74;16.78;133.95;133.93;133.90;133.72;118.89;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:57:27;17.12;17.12;17.12;16.19;129.23;129.21;129.19;129.01;114.70;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T11:59:57;16.99;16.99;16.99;16.07;128.30;128.28;128.25;128.08;113.87;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:02:26;17.85;17.85;17.85;16.88;134.74;134.72;134.69;134.51;119.59;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:04:56;18.28;18.28;18.28;17.29;138.05;138.03;138.00;137.81;122.52;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:07:25;17.91;17.91;17.91;16.93;135.20;135.18;135.15;134.97;120.00;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:09:54;17.73;17.73;17.73;16.77;133.87;133.85;133.81;133.63;118.81;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:12:21;17.66;17.66;17.66;16.70;133.31;133.29;133.26;133.08;118.32;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:14:50;18.13;18.13;18.13;17.15;136.90;136.88;136.84;136.66;121.50;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T12:17:19;17.86;17.86;17.86;16.89;134.87;134.85;134.82;134.63;119.70;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:19:48;18.18;18.18;18.18;17.19;137.25;137.23;137.20;137.02;121.82;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:22:17;17.69;17.69;17.69;16.73;133.58;133.56;133.53;133.35;118.56;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:24:43;17.50;17.50;17.50;16.55;132.11;132.09;132.06;131.88;117.25;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:27:10;16.90;16.90;16.90;15.98;127.57;127.55;127.52;127.35;113.22;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:29:37;17.63;17.63;17.63;16.68;133.14;133.12;133.09;132.91;118.17;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:32:08;17.32;17.32;17.32;16.37;130.73;130.71;130.68;130.51;116.03;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:34:45;17.46;17.46;17.46;16.51;131.80;131.78;131.75;131.57;116.98;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:37:24;17.20;17.20;17.20;16.27;129.88;129.86;129.83;129.65;115.27;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:39:59;17.75;17.75;17.75;16.79;134.02;134.00;133.97;133.79;118.95;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:42:32;17.04;17.04;17.04;16.11;128.65;128.63;128.60;128.43;114.18;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:45:05;17.11;17.11;17.11;16.18;129.21;129.19;129.16;128.98;114.68;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:47:32;17.20;17.20;17.20;16.27;129.89;129.87;129.84;129.66;115.28;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:49:59;17.00;17.00;17.00;16.08;128.36;128.34;128.31;128.13;113.92;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T12:52:28;17.07;17.07;17.07;16.14;128.86;128.84;128.81;128.64;114.37;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T12:54:57;16.91;16.91;16.91;15.99;127.69;127.67;127.65;127.47;113.33;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T12:57:33;17.13;17.13;17.13;16.20;129.32;129.30;129.27;129.10;114.78;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:00:03;16.63;16.63;16.63;15.72;125.52;125.50;125.47;125.30;111.40;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:02:40;16.96;16.96;16.96;16.04;128.04;128.02;127.99;127.82;113.64;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:05:08;17.27;17.27;17.27;16.33;130.39;130.37;130.34;130.17;115.73;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T13:07:41;16.92;16.92;16.92;16.00;127.71;127.69;127.66;127.49;113.35;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T13:10:08;17.38;17.38;17.38;16.43;131.19;131.17;131.14;130.96;116.43;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:12:34;16.60;16.60;16.60;15.70;125.32;125.30;125.27;125.10;111.22;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:15:01;16.78;16.78;16.78;15.87;126.71;126.69;126.66;126.49;112.46;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:17:29;16.89;16.89;16.89;15.97;127.50;127.48;127.45;127.28;113.16;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:22:38;16.67;16.67;16.67;15.76;125.86;125.84;125.81;125.64;111.71;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T13:25:12;17.08;17.08;17.08;16.16;128.99;128.97;128.94;128.76;114.48;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:27:45;17.09;17.09;17.09;16.16;129.04;129.02;128.99;128.82;114.53;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:30:13;17.05;17.05;17.05;16.12;128.70;128.68;128.65;128.48;114.23;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:32:39;16.26;16.26;16.26;15.37;122.75;122.73;122.70;122.53;108.94;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:35:06;17.42;17.42;17.42;16.48;131.54;131.52;131.49;131.31;116.74;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T13:37:34;16.93;16.93;16.93;16.01;127.86;127.84;127.81;127.64;113.48;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T13:40:04;16.09;16.09;16.09;15.22;121.48;121.46;121.43;121.27;107.82;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:42:34;16.74;16.74;16.74;15.83;126.37;126.35;126.33;126.16;112.16;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:45:03;16.52;16.52;16.52;15.62;124.73;124.71;124.69;124.52;110.71;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:47:31;16.85;16.85;16.85;15.93;127.19;127.17;127.14;126.97;112.88;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T13:49:57;16.95;16.95;16.95;16.03;127.98;127.96;127.93;127.76;113.59;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:52:23;16.84;16.84;16.84;15.92;127.13;127.11;127.09;126.91;112.84;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:54:49;16.77;16.77;16.77;15.86;126.62;126.60;126.57;126.40;112.38;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:57:15;17.04;17.04;17.04;16.12;128.67;128.65;128.62;128.45;114.20;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T13:59:41;16.71;16.71;16.71;15.80;126.14;126.12;126.09;125.92;111.95;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:02:10;16.40;16.40;16.40;15.51;123.82;123.80;123.77;123.60;109.89;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T14:04:37;16.87;16.87;16.87;15.95;127.37;127.35;127.32;127.15;113.04;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:07:04;16.46;16.46;16.46;15.57;124.30;124.28;124.25;124.09;110.32;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:09:30;14.81;14.81;14.81;14.01;111.85;111.83;111.81;111.66;99.27;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:11:56;16.67;16.67;16.67;15.76;125.83;125.81;125.78;125.61;111.68;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:14:22;16.45;16.45;16.45;15.56;124.22;124.20;124.17;124.00;110.25;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:16:49;16.36;16.36;16.36;15.47;123.51;123.49;123.46;123.30;109.62;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:19:15;16.45;16.45;16.45;15.56;124.19;124.17;124.14;123.98;110.22;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T14:21:42;15.84;15.84;15.84;14.98;119.59;119.57;119.54;119.38;106.14;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T14:24:08;15.81;15.81;15.81;14.95;119.33;119.31;119.28;119.12;105.91;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:26:36;16.26;16.26;16.26;15.38;122.76;122.74;122.72;122.55;108.96;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:29:04;16.94;16.94;16.94;16.02;127.89;127.87;127.84;127.67;113.51;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:31:30;15.67;15.67;15.67;14.81;118.28;118.26;118.23;118.08;104.98;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:33:56;14.66;14.66;14.66;13.86;110.69;110.67;110.64;110.50;98.24;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:36:22;15.01;15.01;15.01;14.20;113.36;113.34;113.31;113.16;100.61;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:38:48;15.69;15.69;15.69;14.84;118.44;118.43;118.40;118.24;105.12;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:41:13;16.08;16.08;16.08;15.21;121.41;121.39;121.36;121.20;107.76;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:43:39;14.79;14.79;14.79;13.99;111.69;111.68;111.65;111.50;99.13;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:46:05;15.21;15.21;15.21;14.38;114.84;114.82;114.79;114.64;101.92;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:48:31;15.14;15.14;15.14;14.32;114.33;114.32;114.29;114.14;101.48;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:50:57;14.92;14.92;14.92;14.11;112.61;112.60;112.57;112.42;99.95;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:53:23;15.13;15.13;15.13;14.31;114.23;114.21;114.18;114.03;101.38;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T14:55:49;14.23;14.23;14.23;13.46;107.42;107.41;107.38;107.24;95.34;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T14:58:15;14.67;14.67;14.67;13.87;110.75;110.73;110.71;110.56;98.29;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T15:00:41;15.20;15.20;15.20;14.37;114.73;114.71;114.69;114.53;101.83;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T15:03:07;14.52;14.52;14.52;13.73;109.62;109.61;109.58;109.43;97.29;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:05:33;15.09;15.09;15.09;14.27;113.94;113.92;113.90;113.74;101.13;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:07:59;14.56;14.56;14.56;13.77;109.91;109.89;109.87;109.72;97.55;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:10:26;14.34;14.34;14.34;13.56;108.27;108.25;108.22;108.08;96.09;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:12:53;14.67;14.67;14.67;13.87;110.75;110.74;110.71;110.56;98.30;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T15:15:19;14.85;14.85;14.85;14.04;112.09;112.07;112.05;111.89;99.48;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T15:17:45;15.16;15.16;15.16;14.33;114.43;114.41;114.39;114.23;101.56;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:20:12;13.87;13.87;13.87;13.12;104.72;104.70;104.68;104.54;92.94;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:22:38;13.73;13.73;13.73;12.98;103.67;103.65;103.63;103.49;92.01;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:25:04;14.11;14.11;14.11;13.35;106.55;106.53;106.51;106.36;94.57;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:27:31;15.11;15.11;15.11;14.29;114.07;114.05;114.03;113.87;101.24;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:29:57;14.26;14.26;14.26;13.49;107.67;107.65;107.63;107.48;95.56;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:32:23;14.98;14.98;14.98;14.17;113.10;113.08;113.05;112.90;100.38;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:34:49;14.89;14.89;14.89;14.08;112.45;112.43;112.40;112.25;99.80;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:37:16;15.31;15.31;15.31;14.48;115.59;115.57;115.54;115.39;102.59;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:39:43;15.64;15.64;15.64;14.79;118.09;118.07;118.04;117.88;104.80;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:42:15;15.11;15.11;15.11;14.29;114.10;114.08;114.05;113.90;101.27;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:44:41;14.65;14.65;14.65;13.86;110.63;110.62;110.59;110.44;98.19;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:47:06;15.59;15.59;15.59;14.74;117.68;117.66;117.63;117.47;104.44;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T15:49:33;14.91;14.91;14.91;14.10;112.54;112.52;112.50;112.34;99.88;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T15:51:59;14.83;14.83;14.83;14.02;111.93;111.92;111.89;111.74;99.35;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:54:26;15.48;15.48;15.48;14.64;116.87;116.85;116.82;116.66;103.72;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:56:52;14.98;14.98;14.98;14.17;113.11;113.09;113.06;112.91;100.39;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T15:59:18;14.96;14.96;14.96;14.14;112.92;112.90;112.87;112.72;100.22;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:01:44;15.99;15.99;15.99;15.12;120.71;120.70;120.67;120.51;107.14;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:04:10;15.87;15.87;15.87;15.00;119.79;119.77;119.74;119.58;106.32;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:06:36;15.95;15.95;15.95;15.08;120.40;120.38;120.35;120.19;106.86;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:09:02;15.04;15.04;15.04;14.22;113.56;113.54;113.51;113.36;100.79;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:11:28;15.72;15.72;15.72;14.87;118.71;118.69;118.66;118.50;105.36;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:13:54;16.14;16.14;16.14;15.26;121.85;121.84;121.81;121.64;108.15;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:16:20;15.71;15.71;15.71;14.85;118.58;118.56;118.53;118.37;105.24;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:18:46;15.01;15.01;15.01;14.19;113.32;113.30;113.28;113.13;100.58;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:21:13;15.04;15.04;15.04;14.22;113.56;113.54;113.52;113.36;100.79;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:23:39;15.74;15.74;15.74;14.88;118.81;118.79;118.77;118.61;105.45;0.39
