sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-05-21T08:53:15;9.79;9.79;9.79;9.26;73.95;73.93;73.91;73.71;63.81;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T08:55:59;9.47;9.47;9.47;8.95;71.48;71.46;71.44;71.25;61.68;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T08:58:44;9.73;9.73;9.73;9.20;73.45;73.43;73.41;73.21;63.38;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T09:01:30;9.66;9.63;9.60;9.03;72.10;72.08;72.05;71.80;62.08;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T09:04:17;9.61;9.61;9.61;9.09;72.56;72.54;72.52;72.32;62.61;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:07:03;9.56;9.56;9.56;9.04;72.22;72.20;72.18;71.99;62.32;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T09:09:49;9.55;9.55;9.55;9.03;72.12;72.10;72.08;71.88;62.23;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T09:12:38;9.33;9.33;9.33;8.83;70.47;70.46;70.43;70.24;60.81;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:15:23;9.67;9.67;9.67;9.15;73.04;73.03;73.00;72.81;63.03;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T09:18:08;9.69;9.69;9.69;9.17;73.19;73.17;73.15;72.95;63.16;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T09:20:52;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.73;60.37;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T09:23:38;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.82;61.31;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T09:26:22;9.33;9.33;9.33;8.82;70.46;70.44;70.42;70.23;60.80;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:29:07;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.58;58.50;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:31:52;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.77;59.53;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T09:34:37;9.48;9.48;9.48;8.97;71.62;71.60;71.58;71.39;61.80;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:37:22;9.57;9.57;9.57;9.05;72.24;72.22;72.20;72.00;62.33;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:40:13;9.79;9.79;9.79;9.26;73.91;73.89;73.87;73.67;63.78;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T09:42:59;9.11;9.11;9.11;8.61;68.76;68.74;68.72;68.54;59.33;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T09:45:50;9.75;9.75;9.75;9.22;73.60;73.58;73.56;73.36;63.51;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T09:48:35;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.30;61.72;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:51:21;9.82;9.82;9.82;9.29;74.18;74.16;74.14;73.94;64.01;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T09:54:05;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.27;65.16;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T09:56:54;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.58;61.10;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T09:59:39;9.49;9.49;9.49;8.97;71.65;71.64;71.61;71.42;61.83;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:02:23;9.01;9.01;9.01;8.52;68.07;68.05;68.03;67.85;58.73;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:05:09;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.71;62.08;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:07:58;9.32;9.32;9.32;8.82;70.41;70.39;70.37;70.18;60.75;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T10:10:44;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.56;58.48;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T10:13:34;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.98;54.52;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:16:27;9.40;9.40;9.40;8.89;71.01;71.00;70.98;70.79;61.28;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:19:12;8.71;8.71;8.71;8.24;65.79;65.77;65.75;65.58;56.77;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T10:21:58;8.86;8.86;8.86;8.37;66.87;66.85;66.83;66.65;57.70;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T10:24:44;9.16;9.16;9.16;8.66;69.15;69.13;69.11;68.92;59.67;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:27:29;9.09;9.09;9.09;8.59;68.61;68.59;68.57;68.39;59.20;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:30:16;9.26;9.26;9.26;8.76;69.95;69.93;69.91;69.73;60.36;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:33:01;9.05;9.05;9.05;8.56;68.36;68.34;68.32;68.14;58.99;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:35:46;9.18;9.18;9.18;8.68;69.34;69.33;69.30;69.12;59.84;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:38:34;9.62;9.62;9.62;9.09;72.61;72.59;72.57;72.38;62.65;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:41:20;9.09;9.09;9.09;8.60;68.64;68.62;68.60;68.42;59.23;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:44:09;8.90;8.90;8.90;8.42;67.22;67.21;67.19;67.01;58.01;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:47:10;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.23;61.66;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:50:27;9.79;9.79;9.79;9.26;73.92;73.91;73.88;73.68;63.79;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T10:53:47;9.60;9.60;9.60;9.07;72.46;72.45;72.42;72.23;62.53;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:56:47;9.00;9.00;9.00;8.51;67.96;67.94;67.92;67.74;58.64;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T10:59:42;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.48;61.88;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T11:02:32;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.07;64.12;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:05:28;9.64;9.64;9.64;9.11;72.76;72.74;72.72;72.52;62.78;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T11:08:21;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.13;61.57;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:11:06;9.97;9.97;9.97;9.43;75.28;75.27;75.24;75.04;64.96;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:13:51;9.54;9.53;9.52;8.98;71.72;71.71;71.68;71.47;61.84;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T11:16:35;9.63;9.63;9.62;9.10;72.65;72.64;72.61;72.42;62.69;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T11:19:21;9.43;9.43;9.43;8.92;71.24;71.22;71.20;71.01;61.47;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:22:20;9.56;9.56;9.56;9.04;72.17;72.16;72.13;71.94;62.28;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T11:25:06;10.26;10.26;10.26;9.70;77.46;77.44;77.41;77.21;66.84;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:27:51;9.96;9.96;9.96;9.42;75.24;75.23;75.20;75.00;64.93;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T11:30:36;10.17;10.17;10.17;9.62;76.83;76.82;76.79;76.59;66.30;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T11:33:21;10.35;10.35;10.35;9.79;78.17;78.16;78.13;77.92;67.46;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T11:36:11;10.06;10.06;10.06;9.51;75.96;75.94;75.92;75.72;65.55;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:39:06;10.02;10.02;10.02;9.47;75.64;75.62;75.60;75.39;65.27;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:41:52;10.12;10.12;10.12;9.57;76.45;76.43;76.41;76.20;65.97;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T11:44:41;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.48;65.34;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T11:47:26;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.82;65.64;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T11:50:12;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.95;68.34;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:52:59;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.83;65.64;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T11:55:43;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.69;65.52;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T11:58:30;9.83;9.82;9.82;9.27;74.05;74.04;74.01;73.80;63.88;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T12:01:20;9.88;9.88;9.88;9.35;74.63;74.61;74.59;74.39;64.40;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:04:05;9.75;9.75;9.75;9.22;73.63;73.61;73.59;73.39;63.53;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T12:06:50;9.81;9.81;9.81;9.28;74.09;74.07;74.04;73.85;63.93;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:09:38;10.09;10.09;10.09;9.54;76.18;76.16;76.14;75.93;65.73;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:12:24;9.64;9.63;9.60;9.05;72.31;72.29;72.26;72.04;62.32;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T12:15:10;9.60;9.60;9.60;9.08;72.49;72.47;72.45;72.26;62.55;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T12:17:56;10.35;10.35;10.35;9.79;78.16;78.14;78.11;77.91;67.44;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T12:20:41;9.86;9.86;9.86;9.32;74.44;74.43;74.40;74.20;64.24;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T12:23:26;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.48;65.34;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:26:12;10.09;10.09;10.09;9.55;76.22;76.21;76.18;75.98;65.77;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T12:28:57;10.18;10.18;10.18;9.63;76.91;76.89;76.86;76.66;66.36;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T12:31:47;10.63;10.63;10.63;10.05;80.29;80.27;80.24;80.03;69.28;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:34:36;10.34;10.34;10.34;9.77;78.04;78.03;78.00;77.79;67.34;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T12:37:23;10.20;10.20;10.20;9.64;76.99;76.97;76.95;76.74;66.44;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:40:09;9.86;9.86;9.86;9.32;74.46;74.44;74.42;74.22;64.25;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T12:42:55;8.76;8.76;8.76;8.29;66.16;66.15;66.13;65.95;57.09;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:45:40;8.96;8.96;8.96;8.48;67.69;67.67;67.65;67.47;58.41;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:48:25;8.07;8.07;8.07;7.63;60.96;60.94;60.92;60.76;52.60;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T12:51:10;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.93;55.35;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T12:53:54;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.14;57.25;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:56:44;8.55;8.55;8.55;8.09;64.58;64.56;64.54;64.37;55.72;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T12:59:42;8.56;8.56;8.56;8.09;64.61;64.59;64.57;64.40;55.75;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T13:02:28;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.69;56.87;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:05:15;8.92;8.92;8.92;8.43;67.33;67.31;67.29;67.11;58.10;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T13:08:00;9.51;9.51;9.51;9.00;71.83;71.81;71.79;71.60;61.98;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:10:45;9.73;9.73;9.73;9.20;73.48;73.46;73.43;73.24;63.40;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:13:29;9.64;9.64;9.64;9.11;72.75;72.73;72.71;72.51;62.77;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T13:16:15;8.84;8.84;8.83;8.33;66.54;66.53;66.50;66.31;57.38;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T13:19:00;9.27;9.27;9.27;8.76;69.99;69.97;69.95;69.76;60.39;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:21:44;9.29;9.28;9.28;8.77;70.03;70.02;69.99;69.80;60.41;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:24:28;8.76;8.76;8.76;8.28;66.14;66.12;66.10;65.92;57.07;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T13:27:13;9.02;9.02;9.02;8.53;68.14;68.13;68.11;67.92;58.80;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:29:57;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.77;63.00;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:32:43;8.96;8.96;8.96;8.47;67.65;67.63;67.61;67.43;58.37;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T13:35:28;8.75;8.75;8.75;8.27;66.06;66.04;66.02;65.84;57.00;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T13:38:16;9.47;9.47;9.47;8.95;71.47;71.45;71.43;71.23;61.66;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T13:41:00;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.06;53.73;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:43:45;9.24;9.24;9.24;8.74;69.75;69.74;69.71;69.53;60.19;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T13:46:29;9.32;9.32;9.32;8.82;70.39;70.37;70.35;70.16;60.74;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T13:49:15;8.92;8.92;8.92;8.44;67.37;67.36;67.33;67.15;58.13;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T13:52:00;8.28;8.28;8.28;7.83;62.52;62.50;62.48;62.32;53.95;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T13:54:44;8.33;8.33;8.33;7.87;62.86;62.85;62.83;62.66;54.24;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T13:57:29;8.76;8.75;8.75;8.27;66.07;66.06;66.03;65.85;57.01;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T14:00:13;8.69;8.69;8.69;8.22;65.66;65.64;65.62;65.44;56.65;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:02:58;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.38;57.46;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T14:05:44;8.23;8.23;8.23;7.78;62.13;62.11;62.09;61.93;53.61;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T14:08:30;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.75;60.38;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:11:15;8.71;8.71;8.71;8.24;65.81;65.79;65.77;65.60;56.79;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:14:00;8.37;8.37;8.37;7.92;63.24;63.22;63.20;63.03;54.57;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T14:16:46;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.50;58.43;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:19:31;8.98;8.98;8.98;8.49;67.83;67.82;67.80;67.61;58.53;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T14:22:17;8.39;8.39;8.38;7.92;63.22;63.21;63.19;63.01;54.53;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T14:25:01;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.97;51.05;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T14:27:46;7.88;7.88;7.88;7.46;59.54;59.52;59.51;59.35;51.38;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T14:30:30;7.77;7.77;7.77;7.35;58.66;58.64;58.62;58.47;50.62;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:33:14;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.74;49.12;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T14:35:59;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.46;48.88;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:38:45;7.67;7.67;7.67;7.25;57.89;57.87;57.86;57.70;49.95;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T14:41:30;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.08;52.01;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T14:44:14;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.97;46.72;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T14:46:59;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.38;48.81;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T14:49:44;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.73;48.25;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T14:52:29;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.05;50.26;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:55:14;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.47;48.88;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T14:58:01;7.72;7.72;7.72;7.30;58.28;58.26;58.25;58.09;50.29;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:00:46;7.31;7.31;7.31;6.91;55.22;55.20;55.19;55.04;47.65;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:03:31;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.09;48.56;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:06:15;7.81;7.81;7.81;7.38;58.97;58.96;58.94;58.78;50.88;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T15:09:00;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.85;48.35;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:11:45;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.63;48.16;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:14:35;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.12;48.58;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:17:19;7.48;7.48;7.48;7.07;56.49;56.47;56.45;56.30;48.74;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:20:04;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.91;52.73;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:22:49;8.22;8.22;8.22;7.77;62.07;62.05;62.03;61.87;53.56;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:25:36;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.74;52.58;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:28:21;8.09;8.09;8.09;7.65;61.08;61.06;61.04;60.88;52.70;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:31:05;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.19;52.97;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:33:50;8.08;8.08;8.08;7.64;61.03;61.01;60.99;60.83;52.66;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T15:36:35;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.24;51.28;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:39:19;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.64;49.90;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:42:03;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.91;47.53;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T15:44:49;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.21;52.12;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:47:34;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.35;52.25;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T15:50:19;8.66;8.66;8.66;8.19;65.42;65.40;65.38;65.21;56.45;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:53:03;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.15;51.21;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T15:55:48;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.56;54.16;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T15:58:32;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.94;53.62;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:01:18;8.48;8.48;8.48;8.02;64.02;64.00;63.98;63.81;55.24;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T16:04:03;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.99;55.39;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T16:06:48;8.39;8.39;8.39;7.93;63.33;63.31;63.29;63.12;54.64;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T16:09:33;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.92;55.34;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:12:20;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.59;53.32;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:15:05;8.34;8.34;8.34;7.89;62.99;62.97;62.95;62.78;54.35;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:17:51;8.64;8.64;8.64;8.17;65.21;65.19;65.17;65.00;56.27;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T16:20:35;8.35;8.35;8.35;7.89;63.02;63.00;62.98;62.81;54.38;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:23:20;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.22;51.27;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:26:04;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.03;57.16;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:28:49;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.90;52.72;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:31:33;21.86;21.84;21.81;20.58;164.35;164.31;164.24;163.76;141.70;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T16:34:19;16.30;16.30;16.30;15.41;123.07;123.04;123.00;122.67;106.19;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T16:37:04;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.06;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T16:39:50;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.30;49.60;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T16:42:34;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.09;47.69;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T16:45:19;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.36;50.52;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:48:04;7.79;7.79;7.79;7.36;58.81;58.79;58.78;58.62;50.75;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:50:50;8.10;8.10;8.10;7.66;61.18;61.16;61.14;60.98;52.79;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T16:53:35;7.82;7.82;7.82;7.39;59.02;59.00;58.98;58.83;50.93;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T16:56:20;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.56;50.70;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T16:59:04;7.67;7.67;7.67;7.25;57.89;57.87;57.85;57.70;49.95;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:01:49;7.79;7.79;7.79;7.37;58.84;58.82;58.80;58.65;50.77;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:04:33;7.79;7.78;7.78;7.36;58.79;58.77;58.75;58.60;50.73;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T17:07:19;7.83;7.83;7.83;7.41;59.16;59.14;59.12;58.97;51.05;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:10:04;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.40;53.15;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T17:12:49;8.76;8.76;8.76;8.29;66.17;66.15;66.13;65.96;57.10;0.44
78211;SPS30;67490;52.086;5.122;2023-05-21T17:15:34;8.77;8.77;8.77;8.29;66.21;66.20;66.17;66.00;57.13;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:18:18;9.18;9.18;9.18;8.67;69.25;69.24;69.21;69.02;59.74;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T17:21:03;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.18;56.43;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T17:23:49;8.90;8.90;8.90;8.42;67.22;67.21;67.19;67.01;58.01;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:26:33;9.13;9.13;9.13;8.63;68.93;68.91;68.89;68.70;59.48;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:29:18;9.52;9.52;9.52;9.01;71.93;71.91;71.89;71.69;62.07;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:32:02;9.31;9.31;9.31;8.81;70.33;70.32;70.30;70.11;60.69;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:34:47;9.92;9.92;9.92;9.38;74.87;74.86;74.83;74.63;64.61;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:37:32;9.48;9.48;9.48;8.96;71.58;71.56;71.54;71.35;61.77;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T17:40:18;9.57;9.57;9.57;9.05;72.24;72.23;72.20;72.01;62.34;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:43:03;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.95;64.88;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:45:49;10.96;10.95;10.94;10.34;82.53;82.51;82.48;82.25;71.18;0.49
