sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-05-21T07:56:54;9.46;9.46;9.46;8.95;71.42;71.41;71.40;71.14;61.98;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T07:59:21;9.38;9.38;9.38;8.86;70.76;70.75;70.73;70.47;61.39;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T08:01:48;9.42;9.41;9.39;8.85;70.65;70.64;70.62;70.33;61.23;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T08:04:14;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.39;62.20;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:06:41;9.41;9.41;9.41;8.90;71.07;71.06;71.05;70.79;61.68;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T08:09:08;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.50;60.55;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T08:11:34;9.52;9.50;9.46;8.90;71.08;71.07;71.04;70.73;61.54;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T08:14:01;9.10;9.08;9.03;8.49;67.77;67.75;67.73;67.42;58.65;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T08:16:28;9.35;9.34;9.33;8.81;70.33;70.32;70.30;70.03;60.99;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:18:55;9.45;9.44;9.43;8.90;71.06;71.05;71.03;70.76;61.62;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T08:21:21;9.88;9.88;9.88;9.34;74.55;74.54;74.52;74.25;64.69;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:23:48;9.72;9.72;9.72;9.19;73.39;73.38;73.37;73.10;63.69;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T08:26:17;9.40;9.40;9.40;8.89;70.97;70.96;70.95;70.69;61.59;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:28:44;9.63;9.63;9.63;9.11;72.71;72.69;72.68;72.42;63.09;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:31:11;10.01;10.01;10.01;9.47;75.61;75.59;75.58;75.30;65.61;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T08:33:37;9.52;9.51;9.50;8.98;71.67;71.65;71.64;71.37;62.16;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:36:05;10.21;10.20;10.18;9.61;76.72;76.70;76.68;76.38;66.51;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T08:38:33;10.08;10.08;10.08;9.53;76.09;76.08;76.06;75.79;66.03;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:41:00;10.08;10.08;10.08;9.53;76.09;76.07;76.06;75.78;66.03;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:43:27;10.59;10.56;10.50;9.86;78.74;78.72;78.69;78.33;68.12;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T08:45:55;10.85;10.82;10.76;10.10;80.63;80.61;80.57;80.20;69.74;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T08:48:24;10.25;10.24;10.22;9.64;76.96;76.94;76.92;76.62;66.72;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T08:50:51;10.30;10.30;10.30;9.74;77.76;77.75;77.73;77.45;67.48;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:53:19;9.88;9.88;9.88;9.34;74.56;74.55;74.54;74.26;64.70;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T08:55:54;10.08;10.06;10.03;9.45;75.43;75.41;75.39;75.08;65.34;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T08:58:22;10.15;10.13;10.08;9.47;75.62;75.60;75.57;75.24;65.45;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T09:00:49;9.77;9.77;9.77;9.23;73.68;73.67;73.65;73.38;63.92;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:03:16;9.98;9.97;9.94;9.38;74.85;74.84;74.82;74.52;64.88;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T09:05:44;10.11;10.10;10.08;9.52;75.98;75.97;75.95;75.65;65.88;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T09:08:26;10.40;10.36;10.28;9.63;76.93;76.91;76.88;76.50;66.49;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T09:11:00;9.81;9.80;9.79;9.24;73.79;73.78;73.76;73.48;63.99;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T09:13:28;9.52;9.51;9.50;8.97;71.59;71.57;71.55;71.28;62.07;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T09:15:57;9.64;9.64;9.64;9.11;72.75;72.74;72.73;72.46;63.13;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T09:18:24;9.67;9.67;9.67;9.14;72.96;72.95;72.93;72.67;63.31;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T09:20:52;9.95;9.93;9.90;9.33;74.48;74.47;74.45;74.14;64.53;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T09:23:21;9.64;9.62;9.58;9.02;72.05;72.04;72.01;71.71;62.41;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T09:25:51;9.34;9.34;9.33;8.82;70.39;70.38;70.36;70.10;61.07;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:28:18;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.64;60.67;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T09:30:45;9.10;9.09;9.07;8.55;68.26;68.25;68.23;67.96;59.17;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T09:33:12;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.89;60.89;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T09:35:50;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.63;63.28;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:38:17;9.90;9.90;9.89;9.35;74.68;74.67;74.66;74.38;64.81;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T09:40:47;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.80;62.55;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:43:14;9.90;9.90;9.88;9.33;74.52;74.51;74.49;74.21;64.63;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T09:45:50;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.27;64.71;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:48:38;9.99;9.99;9.99;9.44;75.40;75.39;75.37;75.10;65.43;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T09:51:09;10.15;10.15;10.15;9.60;76.63;76.61;76.60;76.32;66.50;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:53:41;9.86;9.86;9.86;9.33;74.47;74.45;74.44;74.17;64.62;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:56:09;9.67;9.67;9.66;9.12;72.81;72.80;72.78;72.51;63.15;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T09:58:36;9.76;9.76;9.76;9.23;73.70;73.68;73.67;73.40;63.95;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T10:01:03;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.88;62.63;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T10:03:31;9.95;9.94;9.92;9.35;74.67;74.66;74.64;74.34;64.72;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T10:05:59;9.72;9.72;9.72;9.20;73.42;73.41;73.39;73.13;63.71;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T10:08:26;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.66;62.44;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T10:10:58;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.19;64.64;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T10:13:27;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.38;63.93;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T10:15:58;9.88;9.87;9.84;9.28;74.09;74.07;74.05;73.75;64.20;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T10:18:28;10.38;10.36;10.33;9.74;77.77;77.76;77.73;77.41;67.39;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T10:20:56;9.62;9.62;9.62;9.10;72.61;72.60;72.59;72.32;63.01;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T10:23:24;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.58;60.62;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T10:25:52;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.86;59.12;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T10:28:19;9.66;9.66;9.66;9.14;72.97;72.95;72.94;72.68;63.32;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T10:30:46;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.63;65.02;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T10:33:14;9.29;9.29;9.29;8.79;70.16;70.15;70.14;69.88;60.89;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T10:35:45;9.43;9.43;9.43;8.92;71.18;71.17;71.16;70.90;61.77;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T10:38:13;9.14;9.12;9.09;8.56;68.33;68.32;68.29;68.00;59.18;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T10:40:44;9.73;9.70;9.65;9.06;72.35;72.33;72.30;71.98;62.60;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T10:54:31;9.64;9.64;9.64;9.12;72.80;72.79;72.77;72.51;63.18;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T10:57:43;9.37;9.37;9.37;8.86;70.78;70.76;70.75;70.49;61.42;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T11:00:34;9.65;9.65;9.65;9.13;72.88;72.87;72.86;72.59;63.25;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T11:03:01;9.53;9.53;9.53;9.02;71.98;71.97;71.95;71.69;62.47;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:05:39;9.60;9.59;9.57;9.02;72.05;72.04;72.02;71.73;62.45;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T11:08:26;10.04;9.99;9.88;9.22;73.65;73.63;73.59;73.19;63.55;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T11:10:58;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.80;62.56;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:13:25;9.28;9.28;9.28;8.78;70.08;70.07;70.06;69.81;60.82;0.48
78557;SPS30;68325;52.124;5.424;2023-05-21T11:18:55;10.32;10.32;10.32;9.76;77.94;77.93;77.91;77.63;67.64;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T11:21:13;10.21;10.21;10.21;9.65;77.05;77.04;77.02;76.75;66.87;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:26:17;10.69;10.69;10.69;10.11;80.72;80.71;80.69;80.40;70.05;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:31:28;10.51;10.50;10.47;9.87;78.82;78.81;78.78;78.47;68.31;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T11:34:21;10.40;10.39;10.39;9.82;78.43;78.41;78.40;78.11;68.05;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T11:37:20;10.50;10.50;10.48;9.89;78.97;78.95;78.93;78.63;68.47;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T11:39:48;10.80;10.80;10.80;10.21;81.51;81.50;81.48;81.18;70.73;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:42:50;10.55;10.55;10.55;9.97;79.63;79.62;79.60;79.31;69.10;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:45:10;10.41;10.41;10.41;9.84;78.57;78.56;78.54;78.26;68.18;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:47:36;10.39;10.39;10.39;9.83;78.47;78.46;78.44;78.16;68.10;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:50:05;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.52;71.90;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T11:52:38;11.07;11.03;10.96;10.29;82.13;82.11;82.08;81.69;71.03;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T11:55:07;10.74;10.74;10.74;10.16;81.08;81.06;81.05;80.75;70.36;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T11:57:34;10.98;10.98;10.97;10.37;82.77;82.75;82.73;82.43;71.80;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:00:01;11.09;11.09;11.08;10.46;83.51;83.49;83.47;83.15;72.42;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:02:42;11.23;11.23;11.23;10.62;84.78;84.76;84.74;84.44;73.57;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T12:05:13;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.74;72.96;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T12:07:40;11.72;11.72;11.71;11.08;88.44;88.42;88.40;88.08;76.74;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:10:07;11.49;11.49;11.49;10.86;86.71;86.70;86.68;86.37;75.25;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T12:12:34;12.03;12.03;12.03;11.38;90.83;90.81;90.79;90.47;78.82;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T12:15:20;11.94;11.93;11.92;11.27;89.95;89.94;89.92;89.58;78.03;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T12:17:48;12.16;12.15;12.13;11.45;91.43;91.42;91.39;91.04;79.28;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T12:20:15;12.33;12.33;12.33;11.66;93.10;93.09;93.07;92.73;80.79;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T12:22:41;12.44;12.43;12.42;11.74;93.72;93.71;93.68;93.33;81.30;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:25:10;12.67;12.66;12.66;11.96;95.48;95.46;95.44;95.09;82.83;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:27:37;13.06;13.04;13.01;12.26;97.91;97.90;97.87;97.47;84.85;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T12:30:04;12.59;12.59;12.59;11.91;95.05;95.04;95.02;94.67;82.49;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:32:31;12.36;12.34;12.30;11.58;92.47;92.45;92.42;92.04;80.10;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T12:34:58;12.97;12.97;12.97;12.27;97.95;97.93;97.91;97.56;85.00;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:37:28;13.16;13.16;13.16;12.44;99.33;99.31;99.29;98.93;86.20;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T12:40:01;13.32;13.30;13.27;12.52;99.94;99.92;99.89;99.50;86.62;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T12:42:33;12.74;12.73;12.72;12.02;96.00;95.98;95.96;95.60;83.28;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T12:45:05;12.73;12.73;12.73;12.04;96.10;96.09;96.07;95.72;83.40;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:47:33;13.60;13.59;13.57;12.81;102.28;102.26;102.23;101.84;88.68;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T12:50:01;13.64;13.61;13.54;12.72;101.55;101.53;101.49;101.03;87.88;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T12:52:29;13.04;12.99;12.89;12.08;96.43;96.41;96.36;95.89;83.34;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T12:54:56;13.02;13.02;13.02;12.31;98.28;98.26;98.24;97.88;85.28;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T12:57:25;14.12;14.09;14.03;13.20;105.39;105.37;105.33;104.87;91.25;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T13:04:57;13.76;13.74;13.71;12.92;103.12;103.10;103.07;102.65;89.35;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:07:29;13.20;13.19;13.17;12.44;99.31;99.29;99.27;98.89;86.12;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:09:57;13.44;13.43;13.41;12.65;101.01;100.99;100.97;100.57;87.57;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:12:25;13.45;13.45;13.45;12.72;101.52;101.51;101.49;101.12;88.10;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T13:14:54;13.28;13.28;13.28;12.56;100.26;100.24;100.22;99.86;87.01;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T13:17:22;13.92;13.91;13.91;13.15;105.02;105.01;104.98;104.60;91.13;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T13:20:03;14.05;14.05;14.05;13.28;106.03;106.01;105.99;105.60;92.00;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T13:22:48;14.13;14.09;13.99;13.12;104.77;104.75;104.70;104.21;90.59;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T13:25:16;13.64;13.61;13.57;12.77;101.99;101.97;101.93;101.51;88.34;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:27:50;13.65;13.65;13.63;12.88;102.81;102.79;102.77;102.38;89.17;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:30:17;13.84;13.83;13.82;13.04;104.14;104.13;104.10;103.70;90.31;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:32:45;13.55;13.55;13.55;12.82;102.32;102.30;102.28;101.91;88.79;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T13:35:12;13.08;13.08;13.08;12.37;98.73;98.72;98.70;98.34;85.68;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T13:37:41;13.84;13.83;13.83;13.08;104.40;104.38;104.36;103.98;90.59;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T13:40:09;13.95;13.93;13.88;13.07;104.35;104.33;104.30;103.86;90.39;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T13:42:36;13.82;13.72;13.53;12.57;100.37;100.34;100.27;99.66;86.42;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T13:45:04;14.15;14.09;13.95;13.04;104.14;104.12;104.06;103.52;89.91;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T13:47:31;13.15;13.15;13.15;12.44;99.29;99.27;99.25;98.89;86.16;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T13:49:59;13.48;13.46;13.44;12.68;101.21;101.20;101.17;100.77;87.74;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T13:52:25;13.75;13.74;13.71;12.93;103.22;103.20;103.17;102.76;89.47;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T13:54:52;13.62;13.60;13.55;12.76;101.91;101.89;101.85;101.43;88.28;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T13:57:19;13.96;13.93;13.87;13.04;104.15;104.13;104.09;103.64;90.17;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T13:59:45;14.15;14.13;14.09;13.28;106.06;106.04;106.01;105.58;91.91;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:02:12;13.45;13.45;13.45;12.72;101.54;101.53;101.51;101.14;88.12;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T14:04:39;13.56;13.54;13.50;12.73;101.60;101.58;101.55;101.14;88.04;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T14:07:06;13.40;13.40;13.40;12.67;101.16;101.15;101.13;100.76;87.78;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T14:09:33;13.34;13.32;13.29;12.53;100.05;100.03;100.00;99.60;86.71;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:12:00;13.57;13.54;13.48;12.68;101.28;101.26;101.22;100.79;87.69;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:14:26;13.53;13.52;13.50;12.75;101.78;101.76;101.74;101.34;88.26;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:16:53;12.97;12.97;12.97;12.27;97.95;97.93;97.91;97.56;85.00;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T14:19:20;14.09;14.08;14.06;13.26;105.90;105.88;105.85;105.44;91.81;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:21:47;12.98;12.98;12.98;12.27;97.97;97.95;97.93;97.58;85.01;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T14:24:16;13.30;13.29;13.29;12.57;100.36;100.35;100.33;99.96;87.09;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T14:26:43;12.66;12.65;12.63;11.92;95.21;95.19;95.17;94.80;82.56;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:29:09;13.81;13.77;13.71;12.88;102.88;102.86;102.82;102.36;89.04;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:31:36;13.41;13.36;13.25;12.40;98.99;98.97;98.92;98.42;85.51;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T14:34:03;13.68;13.65;13.59;12.79;102.11;102.09;102.05;101.61;88.40;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:36:32;14.17;14.11;13.98;13.06;104.32;104.30;104.24;103.70;90.07;0.55
78557;SPS30;68325;52.124;5.424;2023-05-21T14:38:58;13.77;13.74;13.68;12.87;102.72;102.70;102.66;102.22;88.93;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:41:25;13.30;13.27;13.20;12.41;99.06;99.04;99.01;98.56;85.74;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:43:52;13.49;13.45;13.37;12.55;100.20;100.18;100.13;99.67;86.67;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:46:19;13.33;13.33;13.32;12.60;100.57;100.55;100.53;100.16;87.26;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:48:47;12.82;12.79;12.73;11.97;95.59;95.57;95.54;95.12;82.75;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T14:51:13;13.09;13.08;13.07;12.34;98.51;98.49;98.47;98.09;85.43;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:53:40;9.95;9.91;9.84;9.22;73.65;73.63;73.60;73.25;63.67;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T14:56:07;8.79;8.77;8.74;8.22;65.66;65.65;65.63;65.35;56.87;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T14:58:34;8.54;8.54;8.54;8.07;64.45;64.44;64.43;64.19;55.93;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:01:01;11.74;11.74;11.74;11.09;88.58;88.56;88.54;88.22;76.85;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T15:03:29;11.33;11.33;11.33;10.72;85.57;85.55;85.53;85.23;74.25;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T15:05:56;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.32;61.27;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:08:23;8.75;8.75;8.75;8.27;66.06;66.05;66.04;65.80;57.33;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T15:10:50;8.80;8.80;8.80;8.33;66.47;66.46;66.45;66.20;57.68;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T15:13:17;8.83;8.83;8.83;8.35;66.63;66.62;66.60;66.36;57.82;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:15:44;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.07;54.08;0.49
78557;SPS30;68325;52.124;5.424;2023-05-21T15:18:10;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.49;53.57;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:20:37;8.71;8.71;8.71;8.24;65.78;65.77;65.76;65.52;57.08;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:23:04;9.19;9.19;9.18;8.68;69.27;69.26;69.24;68.98;60.09;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:25:42;9.10;9.10;9.10;8.60;68.68;68.66;68.65;68.40;59.60;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T15:28:09;8.62;8.62;8.62;8.15;65.04;65.03;65.01;64.78;56.43;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T15:30:37;9.03;9.02;8.99;8.48;67.67;67.65;67.63;67.36;58.63;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T15:33:03;8.78;8.77;8.74;8.24;65.78;65.77;65.75;65.48;56.99;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T15:35:30;8.50;8.49;8.46;7.98;63.70;63.69;63.67;63.42;55.20;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T15:37:57;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.72;55.52;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T15:40:23;8.77;8.77;8.77;8.29;66.21;66.19;66.18;65.94;57.45;0.50
78557;SPS30;68325;52.124;5.424;2023-05-21T15:42:52;9.00;8.97;8.93;8.39;67.02;67.01;66.98;66.69;58.01;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T15:45:19;9.04;9.04;9.03;8.52;68.05;68.04;68.02;67.76;59.02;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T15:47:46;8.91;8.88;8.81;8.25;65.87;65.86;65.83;65.50;56.92;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T15:50:12;9.08;9.05;8.97;8.39;67.00;66.99;66.95;66.61;57.87;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T15:52:40;9.20;9.16;9.08;8.49;67.77;67.75;67.72;67.37;58.52;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T15:55:07;8.98;8.97;8.94;8.41;67.18;67.16;67.14;66.86;58.18;0.54
78557;SPS30;68325;52.124;5.424;2023-05-21T15:57:35;8.76;8.76;8.76;8.29;66.16;66.15;66.14;65.90;57.41;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T16:00:01;8.65;8.65;8.65;8.18;65.34;65.33;65.32;65.08;56.71;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T16:02:29;8.87;8.85;8.83;8.32;66.40;66.39;66.37;66.10;57.53;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T16:04:55;9.16;9.16;9.16;8.66;69.13;69.12;69.11;68.86;59.99;0.51
78557;SPS30;68325;52.124;5.424;2023-05-21T16:07:22;9.05;9.05;9.04;8.55;68.27;68.26;68.25;68.00;59.24;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T16:09:49;8.78;8.77;8.76;8.26;65.97;65.96;65.94;65.68;57.19;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T16:12:16;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.14;57.62;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T16:14:43;8.56;8.55;8.54;8.06;64.32;64.31;64.30;64.04;55.77;0.52
78557;SPS30;68325;52.124;5.424;2023-05-21T16:17:09;8.52;8.51;8.50;8.02;64.04;64.03;64.02;63.77;55.53;0.53
78557;SPS30;68325;52.124;5.424;2023-05-21T16:19:36;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.09;59.32;0.52
