sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-21T15:30:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:33:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:35:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:38:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:41:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:43:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:46:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:49:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:51:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:54:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:56:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T15:59:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:01:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:04:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:07:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:09:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:12:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:14:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:17:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:20:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:22:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:25:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:28:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:30:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:33:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:36:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:38:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:41:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:44:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:46:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:49:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:51:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:54:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:57:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T16:59:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:02:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:04:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:07:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:10:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:12:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:15:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:17:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:20:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:22:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:25:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:28:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:30:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:33:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:36:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:38:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:41:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:43:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:46:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:49:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:51:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:54:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:56:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T17:59:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:01:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:04:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:07:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:09:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:12:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:14:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:17:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:20:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:22:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:25:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:27:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:30:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:32:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:35:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:38:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:40:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:43:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:45:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:48:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:51:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:54:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:56:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T18:59:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:01:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:04:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:07:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:09:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:12:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:14:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:17:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:19:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:22:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:25:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:27:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:30:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:32:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:35:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:38:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:40:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:43:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:45:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:48:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:50:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:53:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:56:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T19:58:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:01:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:03:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:06:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:09:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:11:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:14:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:16:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:19:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:22:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:24:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:27:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:29:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:32:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:34:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:37:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:40:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:42:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:45:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:47:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:50:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:53:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:56:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T20:59:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:01:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:04:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:06:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:09:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:12:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:15:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:17:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:20:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:22:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:25:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:27:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:30:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:33:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:35:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:38:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:41:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:43:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:46:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:51:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:54:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:57:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T21:59:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:02:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:04:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:07:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:10:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:12:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:15:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:17:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:20:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:22:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:25:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:28:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:30:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:33:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:36:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:38:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:41:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:44:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:47:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:49:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:52:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:54:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:57:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T22:59:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:02:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:05:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:07:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:10:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:12:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:15:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:18:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:20:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:23:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:25:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:28:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:30:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:33:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:36:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:38:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:41:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:43:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:46:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:49:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:51:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:54:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:56:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-21T23:59:22;1.0;13.0
