sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:32:49;11.21;11.21;11.21;10.60;84.62;84.61;84.58;84.38;73.72;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:35:16;11.20;11.20;11.20;10.59;84.59;84.57;84.55;84.35;73.69;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:37:42;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.22;71.83;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:40:09;11.23;11.23;11.23;10.62;84.79;84.78;84.75;84.55;73.87;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:42:36;11.33;11.33;11.33;10.72;85.57;85.56;85.53;85.33;74.55;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:45:03;11.48;11.48;11.48;10.86;86.69;86.68;86.66;86.45;75.53;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:47:31;11.26;11.26;11.26;10.65;85.02;85.01;84.98;84.78;74.07;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:49:59;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.37;71.08;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:52:26;11.15;11.15;11.15;10.55;84.22;84.21;84.18;83.99;73.37;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:54:53;11.18;11.18;11.18;10.58;84.44;84.43;84.40;84.20;73.56;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:57:19;11.24;11.24;11.24;10.63;84.84;84.83;84.81;84.61;73.92;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T07:59:46;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.78;74.94;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:02:13;10.94;10.94;10.94;10.34;82.58;82.57;82.54;82.35;71.94;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:04:40;11.61;11.61;11.61;10.98;87.65;87.64;87.61;87.41;76.36;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:07:07;11.33;11.33;11.33;10.72;85.56;85.55;85.53;85.32;74.54;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:09:35;12.00;12.00;12.00;11.35;90.59;90.58;90.56;90.34;78.92;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:12:02;11.37;11.35;11.31;10.64;84.97;84.96;84.92;84.66;73.88;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:14:28;11.41;11.40;11.38;10.74;85.79;85.78;85.75;85.52;74.68;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:16:56;11.67;11.67;11.67;11.03;88.09;88.07;88.05;87.84;76.73;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:19:23;12.15;12.15;12.15;11.49;91.73;91.72;91.69;91.48;79.91;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:21:49;11.72;11.72;11.72;11.08;88.48;88.46;88.44;88.23;77.08;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:24:17;11.90;11.90;11.90;11.25;89.83;89.82;89.79;89.58;78.26;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:26:44;11.23;11.23;11.23;10.62;84.79;84.78;84.76;84.56;73.87;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:29:12;11.36;11.36;11.36;10.74;85.72;85.71;85.68;85.47;74.66;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:31:39;11.84;11.83;11.83;11.18;89.24;89.23;89.20;88.99;77.73;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:34:08;11.56;11.56;11.56;10.93;87.29;87.28;87.25;87.05;76.05;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:36:34;12.07;12.07;12.07;11.41;91.11;91.09;91.07;90.85;79.37;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:39:01;12.01;12.01;12.01;11.36;90.67;90.66;90.63;90.42;78.99;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:41:29;11.68;11.68;11.68;11.04;88.17;88.15;88.13;87.92;76.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:43:56;11.30;11.30;11.30;10.69;85.35;85.34;85.31;85.11;74.35;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:46:31;12.05;12.04;12.04;11.38;90.87;90.86;90.83;90.61;79.15;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:48:59;11.99;11.99;11.99;11.34;90.53;90.52;90.49;90.28;78.87;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:51:29;11.65;11.65;11.65;11.02;88.00;87.98;87.96;87.75;76.66;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:53:56;11.51;11.51;11.51;10.89;86.92;86.90;86.88;86.67;75.72;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:56:25;11.30;11.30;11.30;10.68;85.30;85.29;85.26;85.06;74.31;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T08:58:53;11.99;11.99;11.99;11.33;90.49;90.48;90.45;90.24;78.83;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:01:21;11.81;11.81;11.81;11.17;89.15;89.14;89.11;88.90;77.67;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:03:48;11.68;11.68;11.68;11.05;88.20;88.19;88.16;87.95;76.84;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:06:16;11.97;11.97;11.97;11.32;90.39;90.38;90.35;90.14;78.75;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:08:44;11.88;11.88;11.88;11.24;89.71;89.70;89.67;89.46;78.15;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:11:16;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.74;74.90;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:13:44;11.74;11.74;11.73;11.09;88.52;88.51;88.48;88.26;77.09;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:16:12;11.64;11.64;11.64;11.01;87.90;87.89;87.86;87.66;76.58;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:18:39;11.59;11.59;11.59;10.95;87.47;87.46;87.43;87.22;76.20;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:23:52;12.09;12.09;12.09;11.44;91.32;91.30;91.28;91.06;79.55;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:26:20;11.93;11.93;11.92;11.28;90.02;90.01;89.98;89.77;78.42;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:28:47;11.25;11.25;11.25;10.64;84.93;84.92;84.90;84.70;73.99;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:31:14;11.34;11.34;11.34;10.73;85.65;85.64;85.61;85.41;74.62;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:33:44;12.15;12.15;12.15;11.49;91.76;91.75;91.72;91.51;79.94;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:36:12;11.84;11.84;11.84;11.19;89.36;89.35;89.33;89.12;77.85;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:38:47;12.20;12.20;12.20;11.54;92.13;92.12;92.09;91.87;80.26;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:41:17;11.98;11.98;11.98;11.33;90.46;90.45;90.42;90.21;78.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:43:51;12.20;12.20;12.20;11.54;92.15;92.14;92.11;91.90;80.28;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:46:19;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.40;84.21;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:48:45;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.13;84.86;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:51:13;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.82;82.84;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:53:43;12.65;12.65;12.65;11.97;95.55;95.54;95.51;95.28;83.24;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:56:10;12.69;12.69;12.68;11.99;95.71;95.70;95.67;95.43;83.36;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T09:58:38;12.67;12.67;12.66;11.97;95.55;95.54;95.51;95.28;83.23;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:01:06;12.40;12.40;12.38;11.70;93.40;93.39;93.35;93.12;81.33;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:03:36;12.82;12.82;12.82;12.12;96.80;96.79;96.76;96.53;84.33;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:06:07;13.12;13.09;13.02;12.25;97.79;97.77;97.73;97.42;84.99;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:08:35;13.06;13.06;13.06;12.34;98.55;98.54;98.51;98.28;85.85;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:11:16;12.16;12.16;12.16;11.50;91.81;91.79;91.77;91.55;79.98;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:13:45;12.68;12.68;12.68;11.99;95.72;95.71;95.68;95.45;83.39;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:16:18;12.39;12.39;12.39;11.72;93.54;93.53;93.50;93.28;81.49;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:18:45;12.86;12.86;12.86;12.16;97.07;97.05;97.02;96.79;84.56;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:21:15;12.71;12.71;12.71;12.02;95.96;95.95;95.92;95.69;83.60;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:23:44;12.71;12.71;12.71;12.02;95.96;95.94;95.91;95.69;83.60;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:26:11;12.86;12.86;12.86;12.16;97.07;97.06;97.03;96.80;84.56;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:28:40;13.31;13.29;13.26;12.50;99.78;99.76;99.72;99.44;86.81;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:31:08;13.23;13.23;13.23;12.51;99.86;99.84;99.81;99.57;86.98;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:33:35;12.46;12.46;12.46;11.78;94.09;94.07;94.04;93.82;81.97;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:36:03;12.45;12.45;12.45;11.77;94.01;93.99;93.97;93.74;81.90;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:38:38;12.79;12.79;12.79;12.09;96.56;96.55;96.52;96.30;84.13;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:41:12;14.27;14.27;14.27;13.49;107.67;107.66;107.63;107.37;93.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:43:43;13.20;13.16;13.10;12.32;98.37;98.36;98.31;98.00;85.49;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:51:47;12.70;12.70;12.70;12.01;95.90;95.88;95.86;95.63;83.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T10:59:42;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.66;87.94;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:02:11;13.89;13.89;13.89;13.13;104.87;104.85;104.82;104.58;91.36;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:04:40;13.38;13.38;13.38;12.65;100.99;100.98;100.94;100.71;87.97;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:07:09;13.45;13.45;13.45;12.71;101.52;101.50;101.47;101.23;88.44;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:09:40;15.18;15.18;15.18;14.36;114.62;114.61;114.57;114.30;99.86;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:12:06;14.83;14.81;14.78;13.94;111.31;111.29;111.25;110.95;96.86;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:14:36;14.62;14.62;14.62;13.82;110.38;110.36;110.33;110.07;96.16;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:17:09;14.35;14.35;14.35;13.57;108.39;108.37;108.34;108.08;94.42;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:19:41;14.91;14.91;14.91;14.10;112.58;112.56;112.53;112.26;98.07;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:22:09;15.01;14.99;14.95;14.09;112.52;112.50;112.46;112.14;97.89;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:24:50;15.30;15.30;15.30;14.46;115.49;115.47;115.44;115.17;100.61;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:29:55;14.59;14.59;14.59;13.79;110.13;110.12;110.08;109.82;95.94;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:32:21;14.58;14.58;14.57;13.77;109.96;109.95;109.91;109.65;95.77;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:34:50;14.99;14.99;14.99;14.17;113.13;113.11;113.08;112.81;98.54;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:39:43;15.90;15.90;15.90;15.04;120.06;120.05;120.01;119.73;104.60;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:42:11;15.33;15.32;15.31;14.47;115.54;115.53;115.49;115.21;100.63;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:44:39;15.37;15.37;15.37;14.53;116.04;116.02;115.99;115.71;101.09;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:47:09;15.26;15.26;15.26;14.43;115.22;115.21;115.17;114.90;100.37;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:49:36;15.66;15.65;15.63;14.75;117.81;117.79;117.75;117.45;102.56;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:52:07;15.38;15.38;15.38;14.55;116.16;116.15;116.11;115.84;101.20;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:54:37;15.09;15.09;15.09;14.27;113.95;113.93;113.90;113.63;99.27;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:57:06;14.45;14.45;14.45;13.66;109.07;109.05;109.02;108.76;95.02;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T11:59:33;14.69;14.69;14.69;13.89;110.90;110.89;110.85;110.59;96.62;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:02:00;14.33;14.33;14.33;13.55;108.17;108.16;108.13;107.87;94.24;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:04:31;14.12;14.12;14.12;13.35;106.57;106.55;106.52;106.27;92.83;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:07:06;14.18;14.17;14.15;13.36;106.69;106.68;106.64;106.37;92.88;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:12:14;13.39;13.39;13.39;12.66;101.05;101.03;101.00;100.76;88.02;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:14:42;13.03;13.03;13.02;12.31;98.27;98.25;98.22;97.98;85.59;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:17:12;13.30;13.28;13.23;12.47;99.56;99.55;99.50;99.22;86.60;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:19:42;13.18;13.18;13.18;12.46;99.52;99.51;99.48;99.24;86.70;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:22:16;12.99;12.99;12.99;12.28;98.07;98.06;98.03;97.80;85.44;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:24:43;14.74;14.74;14.74;13.94;111.28;111.26;111.23;110.96;96.94;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:27:13;15.61;15.61;15.61;14.77;117.90;117.88;117.84;117.57;102.71;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:29:42;15.74;15.74;15.74;14.88;118.83;118.81;118.77;118.49;103.51;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:32:11;15.59;15.59;15.59;14.75;117.74;117.73;117.69;117.42;102.58;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:34:46;15.35;15.35;15.35;14.52;115.92;115.90;115.87;115.60;100.99;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:37:18;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.50;97.40;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:39:47;14.66;14.66;14.66;13.86;110.69;110.68;110.65;110.39;96.44;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:42:14;14.16;14.16;14.16;13.39;106.88;106.87;106.84;106.59;93.12;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:44:43;14.97;14.97;14.97;14.15;112.99;112.97;112.94;112.67;98.42;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:47:10;15.76;15.76;15.76;14.90;118.99;118.98;118.94;118.66;103.67;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:52:07;15.08;15.08;15.08;14.26;113.87;113.85;113.82;113.55;99.20;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:54:35;14.69;14.68;14.68;13.87;110.76;110.74;110.71;110.44;96.47;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T12:57:06;14.10;14.10;14.09;13.32;106.39;106.37;106.34;106.09;92.67;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:02:13;13.83;13.83;13.83;13.08;104.44;104.43;104.39;104.15;90.99;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:04:39;14.48;14.48;14.48;13.69;109.30;109.29;109.26;109.00;95.22;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:07:08;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.95;92.56;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:09:34;14.56;14.56;14.55;13.76;109.90;109.88;109.85;109.59;95.74;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:12:01;14.34;14.34;14.34;13.56;108.24;108.23;108.20;107.94;94.30;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:14:28;14.27;14.27;14.27;13.49;107.74;107.72;107.69;107.44;93.86;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:16:56;14.59;14.59;14.59;13.79;110.13;110.11;110.08;109.82;95.94;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:19:22;14.34;14.34;14.34;13.56;108.24;108.23;108.19;107.94;94.30;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:21:50;14.82;14.82;14.82;14.01;111.89;111.88;111.84;111.58;97.48;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:24:16;15.56;15.56;15.54;14.68;117.22;117.20;117.16;116.87;102.07;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:26:43;15.15;15.15;15.15;14.32;114.36;114.35;114.31;114.05;99.63;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:29:11;14.46;14.46;14.46;13.68;109.20;109.19;109.16;108.90;95.14;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:31:40;14.24;14.24;14.24;13.47;107.53;107.52;107.49;107.23;93.68;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:34:07;14.26;14.26;14.26;13.49;107.70;107.68;107.65;107.40;93.82;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:36:34;14.09;14.09;14.09;13.32;106.38;106.37;106.34;106.09;92.68;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:39:03;14.90;14.89;14.87;14.04;112.09;112.08;112.04;111.75;97.59;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:41:30;14.03;14.03;14.03;13.27;105.94;105.93;105.90;105.65;92.30;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:43:59;14.03;14.03;14.03;13.27;105.93;105.91;105.88;105.63;92.28;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:46:27;13.77;13.77;13.77;13.02;103.96;103.94;103.91;103.67;90.57;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:48:53;14.34;14.34;14.34;13.56;108.24;108.22;108.19;107.94;94.29;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:51:20;13.71;13.71;13.70;12.96;103.45;103.44;103.41;103.16;90.12;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:53:47;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.75;93.26;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:56:14;13.96;13.96;13.95;13.19;105.29;105.28;105.24;104.99;91.71;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T13:58:41;14.34;14.34;14.33;13.55;108.20;108.19;108.16;107.90;94.26;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:01:09;13.58;13.56;13.54;12.77;101.97;101.96;101.92;101.65;88.75;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:03:37;14.04;14.01;13.96;13.14;104.89;104.87;104.82;104.51;91.20;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:06:04;14.08;14.08;14.07;13.30;106.23;106.21;106.18;105.93;92.54;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:08:34;14.23;14.23;14.21;13.42;107.19;107.17;107.14;106.87;93.33;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:11:03;13.62;13.61;13.60;12.84;102.52;102.51;102.47;102.21;89.26;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:13:30;12.68;12.68;12.68;11.99;95.71;95.70;95.67;95.45;83.38;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:15:59;13.23;13.23;13.23;12.51;99.86;99.84;99.81;99.58;86.99;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:18:29;12.74;12.73;12.72;12.02;95.96;95.95;95.92;95.68;83.57;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:21:06;12.88;12.87;12.84;12.11;96.73;96.71;96.68;96.42;84.18;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:23:40;13.10;13.10;13.10;12.38;98.88;98.86;98.83;98.60;86.14;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:26:06;12.95;12.95;12.95;12.24;97.75;97.74;97.71;97.48;85.16;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:28:41;12.66;12.66;12.66;11.97;95.58;95.57;95.54;95.31;83.27;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:31:10;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.10;83.95;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:33:37;12.69;12.69;12.69;12.00;95.82;95.81;95.78;95.56;83.48;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:36:04;13.10;13.08;13.04;12.29;98.12;98.11;98.07;97.79;85.35;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:38:31;13.26;13.22;13.16;12.37;98.76;98.75;98.70;98.39;85.82;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:41:00;12.50;12.49;12.48;11.78;94.03;94.02;93.99;93.74;81.86;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:43:27;12.88;12.85;12.78;12.02;95.95;95.93;95.88;95.58;83.38;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:45:54;12.34;12.32;12.28;11.56;92.32;92.30;92.26;91.99;80.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:48:22;12.10;12.10;12.10;11.44;91.36;91.35;91.32;91.11;79.59;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:50:52;12.27;12.27;12.27;11.60;92.63;92.62;92.59;92.38;80.70;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:53:20;12.97;12.97;12.97;12.26;97.92;97.91;97.88;97.65;85.31;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:55:49;12.73;12.73;12.73;12.03;96.09;96.07;96.05;95.82;83.71;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T14:58:16;12.85;12.84;12.84;12.15;96.97;96.96;96.93;96.70;84.48;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:00:45;12.69;12.68;12.67;11.96;95.51;95.49;95.46;95.22;83.16;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:03:12;12.23;12.23;12.23;11.56;92.33;92.32;92.29;92.07;80.44;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:05:41;12.52;12.52;12.52;11.83;94.49;94.48;94.45;94.23;82.32;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:08:07;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.44;86.00;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:10:35;12.31;12.31;12.31;11.63;92.89;92.88;92.85;92.63;80.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:13:02;12.79;12.79;12.77;12.06;96.31;96.30;96.26;96.02;83.86;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:15:28;12.99;12.99;12.99;12.28;98.06;98.05;98.02;97.79;85.43;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:17:55;13.11;13.11;13.11;12.39;98.95;98.94;98.91;98.68;86.21;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:20:23;12.31;12.31;12.29;11.61;92.72;92.70;92.67;92.44;80.73;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:22:50;12.96;12.96;12.96;12.25;97.84;97.82;97.79;97.56;85.23;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:25:17;12.53;12.53;12.53;11.85;94.62;94.61;94.58;94.36;82.44;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:27:45;12.34;12.34;12.34;11.67;93.16;93.15;93.12;92.90;81.16;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:30:12;12.18;12.18;12.18;11.51;91.93;91.92;91.89;91.68;80.09;0.57
