sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:49:12;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:49:57;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:50:38;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:51:14;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:51:47;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:52:21;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:52:57;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:53:30;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:54:07;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:54:48;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:55:37;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:56:16;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:56:52;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:57:25;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:58:13;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:58:59;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T03:59:36;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:00:13;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:00:50;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:01:38;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:02:12;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:02:47;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:03:27;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:04:17;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:04:50;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:05:24;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:06:00;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:06:47;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:07:24;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:08:01;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:08:50;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:09:36;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:10:12;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:11:00;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:12:00;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:12:42;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:13:16;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:13:49;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:14:25;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:14:57;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:15:30;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:16:04;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:16:37;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:17:10;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:17:44;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:18:18;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:18:53;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:19:27;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:20:01;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:20:41;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:21:32;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:22:06;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:22:47;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:23:19;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:23:54;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:24:29;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:25:07;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:25:41;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:26:16;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:26:49;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:27:23;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:27:59;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:28:32;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:29:07;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:29:41;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:30:15;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:30:48;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:31:23;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:32:00;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:32:40;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:33:13;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:33:46;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:34:20;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:34:54;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:35:28;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:36:01;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:36:35;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:37:10;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:37:45;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:38:25;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:38:58;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:39:37;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:40:12;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:40:48;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:41:24;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:42:01;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:42:39;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:43:14;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:43:47;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:44:22;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:44:58;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:45:31;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:46:06;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:46:52;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:47:25;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:48:05;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:48:42;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:49:16;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:50:07;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:50:48;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:51:30;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:52:08;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:52:46;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:53:32;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:54:09;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:54:42;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:55:23;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:56:02;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:56:39;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:57:12;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:57:48;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:58:21;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:59:05;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T04:59:37;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:00:12;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:00:47;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:01:26;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:02:11;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:02:53;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:03:27;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:04:10;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:04:57;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:05:54;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:06:29;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:07:22;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:08:10;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:09:01;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:09:45;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:10:44;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:11:33;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:12:20;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:13:07;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:13:49;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:14:33;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:15:11;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:16:05;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:16:54;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:17:35;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:18:18;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:18:56;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:20:10;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:20:52;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:21:48;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:22:33;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:23:18;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:24:15;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:24:55;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:25:42;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:26:30;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:27:14;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:28:11;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:28:56;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:29:34;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:30:22;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:31:09;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:31:54;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:32:53;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:33:56;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:34:47;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:35:44;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:36:27;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:37:00;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:38:04;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:38:48;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:39:22;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:40:07;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:40:53;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:42:00;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:42:45;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:43:20;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:44:06;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:44:57;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:45:46;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:46:40;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:47:38;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:48:13;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:48:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:49:34;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:50:26;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:51:11;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:51:55;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:52:58;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:53:34;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:54:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:55:08;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:55:55;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:56:33;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:57:24;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:58:10;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:58:58;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T05:59:47;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:00:26;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:01:17;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:02:10;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:03:01;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:03:44;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:04:32;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:05:25;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:06:06;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:06:55;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:07:45;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:08:20;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:09:10;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:09:55;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:10:48;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:11:28;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:12:14;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:13:04;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:13:42;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:14:24;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:15:09;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:15:46;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:16:23;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:17:14;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:17:56;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:18:37;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:19:10;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:19:43;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:20:16;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:21:04;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:21:42;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:22:14;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:22:47;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:23:21;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:23:55;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:24:29;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:25:01;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:25:56;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:26:30;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:27:07;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:27:40;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:28:14;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:28:48;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:29:23;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:30:00;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:30:32;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:31:08;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:31:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:32:23;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:32:57;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:33:30;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:34:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:34:41;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:35:14;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:35:49;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:36:34;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:37:07;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:37:40;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:38:13;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:38:47;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:39:21;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:39:58;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:40:30;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:41:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:42:03;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:42:39;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:43:12;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:43:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:44:23;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:44:56;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:45:30;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:46:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:46:40;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:47:14;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:47:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:48:22;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:48:59;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:49:37;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:50:12;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:50:51;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:51:30;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:52:06;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:52:39;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:53:13;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:53:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:54:24;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:55:08;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:55:44;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:56:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:56:52;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:57:26;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:57:59;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:58:32;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:59:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T06:59:44;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:00:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:01:10;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:01:45;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:02:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:02:51;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:03:26;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:04:00;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:04:36;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:05:09;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:05:46;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:06:31;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:07:04;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:07:42;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:08:17;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:08:53;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:09:27;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:10:02;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:10:36;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:11:08;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:11:41;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:12:18;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:12:54;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:13:27;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:14:04;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:14:38;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:15:12;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:15:46;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:16:20;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:16:54;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:17:27;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:18:09;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:18:45;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:19:22;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:20:06;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:20:46;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:21:26;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:22:01;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:22:38;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:23:11;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:23:51;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:24:29;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:25:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:25:41;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:26:18;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:26:50;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:27:28;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:28:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:28:39;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:29:16;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:29:50;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:30:24;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:31:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:31:38;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:32:14;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:32:51;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:33:24;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:34:03;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:34:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:35:29;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:36:11;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:36:48;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:37:25;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:38:00;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:38:35;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:39:07;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:39:52;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:40:28;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:41:03;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:41:48;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:42:23;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:42:58;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:43:41;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:44:14;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:44:50;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:45:28;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:46:03;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:46:38;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:47:11;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:47:44;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:48:18;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:48:53;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:49:28;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:50:02;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:50:45;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:51:19;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:51:57;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:52:31;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:53:04;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:53:38;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:54:14;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:54:48;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:55:22;14.06
