sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:24:26;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:26:57;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:29:29;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:31:55;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:34:23;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:37:09;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:39:53;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:42:38;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:45:28;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:47:58;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:50:26;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:52:58;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:55:30;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T14:57:57;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:00:23;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:02:55;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:05:22;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:07:52;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:10:19;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:12:45;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:15:11;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:17:45;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:20:14;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:22:43;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:25:11;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:27:39;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:30:13;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:32:44;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:35:15;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:37:46;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:40:12;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:42:48;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:45:18;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:47:44;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:50:10;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:52:39;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:55:06;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T15:57:33;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:00:00;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:02:26;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:04:52;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:07:20;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:09:46;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:12:12;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:14:39;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:17:05;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:19:33;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:22:00;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:24:26;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:26:53;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:29:19;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:31:46;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:34:14;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:36:42;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:39:12;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:41:44;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:44:11;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:46:41;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:49:08;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:51:34;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:54:00;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:56:26;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T16:58:53;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:01:19;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:03:45;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:06:11;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:08:38;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:11:05;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:13:37;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:16:04;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:18:38;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:21:04;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:23:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:25:59;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:28:26;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:30:52;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:33:19;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:35:45;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:38:11;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:40:38;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:43:08;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:45:37;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:48:07;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:50:36;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:53:04;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:55:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T17:57:59;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:00:27;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:02:57;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:05:23;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:07:53;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:10:21;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:12:51;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:15:18;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:17:46;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:20:15;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:22:54;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:25:22;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:27:48;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:30:16;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:32:42;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:35:09;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:37:39;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:40:06;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:42:44;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:45:13;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:47:43;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:50:09;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:52:36;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:55:03;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T18:57:34;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:00:01;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:02:35;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:05:01;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:07:32;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:09:59;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:12:26;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:14:52;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:17:18;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:19:45;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:22:10;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:24:36;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:27:02;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:29:29;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:31:55;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:34:21;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:36:49;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:39:16;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:41:42;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:44:08;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:46:36;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:49:02;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:51:30;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:53:56;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:56:26;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T19:58:52;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:01:19;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:03:45;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:06:11;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:08:39;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:11:05;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:13:31;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:15:57;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:18:23;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:20:52;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:23:21;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:25:49;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:28:21;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:30:48;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:33:16;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:35:44;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:38:10;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:40:41;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:43:14;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:45:41;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:48:08;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:50:35;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:53:03;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:55:36;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T20:58:04;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:00:33;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:03:06;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:05:35;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:08:05;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:10:36;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:13:05;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:15:33;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:18:04;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:20:31;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:22:58;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:25:25;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:27:55;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:30:24;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:32:54;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:35:21;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:37:50;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:40:16;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:42:47;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:45:15;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:47:42;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:50:11;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:52:44;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:55:12;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T21:57:40;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:00:12;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:02:57;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:05:25;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:07:51;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:10:17;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:12:48;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:15:16;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:17:46;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:20:15;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:23:00;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:25:27;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:27:53;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:30:23;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:32:56;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:35:25;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:37:54;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:40:31;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:43:39;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:46:12;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:48:46;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:51:19;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:53:55;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:56:22;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T22:58:51;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:01:21;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:03:49;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:06:22;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:08:50;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:11:16;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:13:44;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:16:11;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:18:41;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:21:08;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:23:37;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:26:10;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:28:37;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:31:05;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:33:34;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:36:09;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:38:39;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:41:09;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:43:47;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:46:25;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:49:04;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:51:45;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:54:18;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:56:53;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-08T23:59:29;11.44
