sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-10-08T09:06:14;3.96;3.94;3.91;3.66;29.20;29.19;29.17;29.05;25.09;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T09:08:59;4.03;4.01;3.98;3.72;29.74;29.73;29.71;29.59;25.55;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T09:11:59;4.17;4.14;4.07;3.77;30.14;30.13;30.10;29.94;25.79;0.57
78211;SPS30;67490;52.086;5.122;2023-10-08T09:14:43;3.94;3.92;3.87;3.60;28.73;28.72;28.70;28.56;24.62;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T09:17:29;3.76;3.74;3.70;3.44;27.52;27.51;27.49;27.36;23.60;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T09:20:14;3.81;3.80;3.78;3.54;28.31;28.30;28.28;28.18;24.35;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T09:23:08;3.62;3.61;3.59;3.38;26.96;26.95;26.94;26.84;23.20;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T09:25:57;3.50;3.49;3.47;3.26;26.07;26.07;26.05;25.96;22.44;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T09:28:48;3.69;3.68;3.66;3.43;27.39;27.38;27.37;27.26;23.56;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T09:31:32;3.41;3.41;3.40;3.20;25.54;25.54;25.53;25.44;22.00;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T09:34:19;3.47;3.45;3.43;3.22;25.70;25.70;25.68;25.58;22.10;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T09:37:04;3.25;3.23;3.21;3.00;23.97;23.96;23.95;23.85;20.60;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T09:39:48;3.17;3.16;3.14;2.96;23.61;23.61;23.59;23.51;20.33;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T09:42:36;3.14;3.13;3.13;2.95;23.57;23.57;23.56;23.49;20.32;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T09:45:24;5.49;5.48;5.46;5.13;41.00;40.99;40.97;40.83;35.31;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T09:48:10;5.64;5.60;5.53;5.15;41.14;41.13;41.10;40.90;35.27;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T09:50:56;3.13;3.11;3.07;2.86;22.88;22.87;22.86;22.75;19.63;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T09:53:43;3.06;3.05;3.02;2.82;22.52;22.51;22.50;22.40;19.33;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T09:56:36;2.78;2.76;2.72;2.53;20.22;20.22;20.20;20.10;17.33;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T09:59:23;2.93;2.91;2.87;2.67;21.31;21.30;21.29;21.18;18.26;0.56
78211;SPS30;67490;52.086;5.122;2023-10-08T10:02:12;2.67;2.65;2.62;2.44;19.51;19.51;19.49;19.40;16.74;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T10:04:58;2.74;2.73;2.72;2.55;20.35;20.35;20.34;20.26;17.51;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T10:07:44;2.72;2.71;2.70;2.55;20.33;20.32;20.31;20.25;17.51;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:10:32;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.14;17.43;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T10:13:22;2.58;2.58;2.57;2.42;19.34;19.33;19.32;19.26;16.66;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:16:13;3.01;3.00;2.98;2.80;22.34;22.34;22.33;22.24;19.21;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T10:19:02;2.89;2.88;2.86;2.67;21.36;21.36;21.34;21.26;18.36;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T10:21:47;3.06;3.05;3.03;2.84;22.69;22.68;22.67;22.58;19.51;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T10:24:32;2.68;2.67;2.65;2.49;19.85;19.84;19.83;19.75;17.06;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T10:27:19;2.42;2.41;2.40;2.25;18.00;17.99;17.98;17.92;15.49;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:30:04;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.01;17.32;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T10:32:53;3.06;3.06;3.05;2.88;23.01;23.00;22.99;22.93;19.84;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T10:35:39;3.07;3.06;3.06;2.88;23.03;23.02;23.01;22.94;19.85;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T10:38:26;2.89;2.89;2.88;2.72;21.70;21.70;21.69;21.62;18.71;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:41:11;2.69;2.69;2.67;2.51;20.06;20.05;20.04;19.97;17.27;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:43:57;2.80;2.79;2.78;2.61;20.87;20.86;20.85;20.78;17.96;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:46:43;2.51;2.50;2.48;2.32;18.57;18.56;18.55;18.48;15.97;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:49:34;2.85;2.84;2.84;2.67;21.34;21.34;21.33;21.26;18.39;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T10:52:22;2.75;2.74;2.73;2.57;20.55;20.54;20.54;20.47;17.70;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T10:55:28;2.88;2.87;2.87;2.71;21.62;21.62;21.61;21.55;18.64;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T10:58:16;3.19;3.19;3.18;3.00;24.00;23.99;23.98;23.91;20.69;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T11:01:08;3.27;3.27;3.27;3.08;24.63;24.62;24.61;24.54;21.24;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T11:04:13;3.31;3.30;3.29;3.10;24.79;24.79;24.78;24.70;21.37;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T11:06:59;3.07;3.07;3.06;2.88;23.02;23.01;23.00;22.93;19.83;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T11:09:46;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.85;22.38;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T11:12:31;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.28;21.88;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T11:15:26;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.65;21.34;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T11:18:17;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.20;21.81;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:21:05;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.91;23.30;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:24:00;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.03;23.40;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T11:26:53;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.83;24.95;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:29:50;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.72;24.00;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T11:32:40;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.79;26.66;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T11:35:26;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.44;26.35;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:38:17;4.22;4.22;4.22;4.00;31.90;31.90;31.88;31.80;27.53;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:41:09;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.04;25.14;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:43:58;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.26;31.39;0.44
78211;SPS30;67490;52.086;5.122;2023-10-08T11:46:43;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.73;30.93;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:49:28;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.57;30.79;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T11:52:16;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.74;30.07;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T11:55:05;4.73;4.73;4.73;4.48;35.75;35.75;35.73;35.64;30.85;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T11:57:50;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.77;32.69;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T12:00:37;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.31;30.57;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T12:03:29;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.45;30.68;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T12:06:13;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.84;31.03;0.44
78211;SPS30;67490;52.086;5.122;2023-10-08T12:08:59;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.22;33.95;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T12:11:43;5.04;5.04;5.04;4.76;38.04;38.04;38.02;37.92;32.83;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T12:14:28;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.75;33.55;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T12:17:15;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.62;29.97;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T12:20:01;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;32.92;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T12:22:56;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.43;30.67;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T12:25:40;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.93;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T12:28:34;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.47;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T12:31:20;5.22;5.22;5.22;4.93;39.40;39.40;39.38;39.28;34.00;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T12:34:09;5.20;5.20;5.18;4.88;39.01;39.00;38.98;38.86;33.61;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T12:36:55;4.60;4.60;4.60;4.34;34.67;34.66;34.65;34.55;29.90;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T12:39:40;4.41;4.40;4.40;4.15;33.14;33.13;33.12;33.02;28.58;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T12:42:40;4.26;4.25;4.24;3.99;31.90;31.89;31.88;31.78;27.49;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T12:45:28;4.24;4.23;4.20;3.94;31.48;31.47;31.45;31.33;27.07;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T12:48:14;4.19;4.17;4.14;3.87;30.93;30.92;30.90;30.78;26.58;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T12:51:00;3.81;3.80;3.79;3.58;28.55;28.54;28.53;28.44;24.60;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T12:53:44;4.23;4.23;4.22;3.97;31.72;31.72;31.70;31.60;27.34;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T12:56:35;4.41;4.40;4.39;4.14;33.07;33.06;33.05;32.94;28.50;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T12:59:19;4.03;4.03;4.02;3.79;30.23;30.22;30.21;30.11;26.05;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T13:02:04;3.79;3.78;3.77;3.55;28.31;28.31;28.29;28.20;24.38;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T13:04:54;4.35;4.32;4.28;4.00;31.97;31.97;31.94;31.81;27.46;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T13:07:41;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.24;29.64;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T13:10:26;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.83;31.02;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T13:13:11;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.05;38.13;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T13:15:56;3.64;3.64;3.63;3.42;27.32;27.32;27.30;27.22;23.55;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T13:18:44;2.98;2.98;2.98;2.81;22.42;22.41;22.40;22.33;19.32;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T13:21:28;3.43;3.42;3.40;3.20;25.54;25.53;25.52;25.43;21.98;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T13:24:14;3.51;3.51;3.50;3.30;26.35;26.34;26.33;26.25;22.71;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T13:27:01;3.50;3.48;3.46;3.25;25.95;25.94;25.93;25.83;22.32;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T13:29:45;3.61;3.59;3.56;3.34;26.65;26.65;26.63;26.52;22.91;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T13:32:30;3.44;3.43;3.41;3.20;25.53;25.52;25.51;25.41;21.95;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T13:35:14;3.94;3.93;3.90;3.65;29.16;29.15;29.14;29.02;25.07;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T13:37:59;3.90;3.88;3.86;3.61;28.87;28.86;28.84;28.73;24.82;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T13:40:51;3.91;3.90;3.88;3.65;29.17;29.16;29.15;29.05;25.12;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T13:43:48;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.50;24.67;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T13:46:37;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.69;23.10;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T13:49:27;3.37;3.37;3.36;3.17;25.34;25.33;25.32;25.25;21.85;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T13:52:11;3.94;3.94;3.93;3.71;29.65;29.65;29.63;29.55;25.57;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T13:54:56;3.88;3.88;3.88;3.66;29.24;29.24;29.23;29.15;25.23;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T13:57:43;4.18;4.18;4.18;3.96;31.59;31.59;31.57;31.49;27.26;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T14:00:29;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.95;28.52;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T14:03:20;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.29;27.95;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T14:06:05;7.92;7.91;7.90;7.46;59.56;59.54;59.52;59.35;51.36;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T14:08:51;38.03;37.91;37.69;35.38;282.53;282.45;282.30;281.26;243.06;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T14:11:36;9.49;9.46;9.40;8.81;70.37;70.35;70.31;70.04;60.51;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T14:14:22;10.99;10.91;10.77;10.02;80.06;80.04;79.97;79.58;68.62;0.55
78211;SPS30;67490;52.086;5.122;2023-10-08T14:17:13;8.96;8.93;8.87;8.33;66.49;66.47;66.44;66.19;57.20;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T14:20:20;6.93;6.93;6.93;6.55;52.30;52.28;52.27;52.12;45.12;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T14:23:07;4.87;4.87;4.86;4.59;36.69;36.68;36.67;36.57;31.65;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T14:25:52;4.67;4.66;4.64;4.37;34.88;34.87;34.85;34.74;30.04;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T14:28:41;5.11;5.10;5.09;4.79;38.25;38.24;38.22;38.10;32.95;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T14:31:36;4.78;4.76;4.73;4.44;35.43;35.42;35.40;35.27;30.47;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T14:34:25;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.41;26.32;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T14:37:28;4.28;4.28;4.27;4.03;32.20;32.20;32.18;32.09;27.77;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T14:40:31;5.59;5.57;5.55;5.21;41.64;41.63;41.61;41.46;35.85;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T14:43:34;3.98;3.97;3.96;3.73;29.81;29.80;29.79;29.70;25.69;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T14:46:19;4.06;4.06;4.05;3.83;30.56;30.56;30.55;30.46;26.36;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T14:49:05;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.50;24.67;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T14:51:53;4.04;4.04;4.03;3.81;30.45;30.45;30.44;30.35;26.27;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T14:54:39;4.12;4.11;4.10;3.86;30.86;30.85;30.84;30.74;26.59;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T14:57:26;3.53;3.53;3.52;3.33;26.59;26.58;26.57;26.50;22.93;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T15:00:11;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.15;24.37;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T15:02:55;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.95;25.93;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T15:05:41;3.82;3.82;3.81;3.60;28.74;28.73;28.72;28.64;24.78;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T15:08:26;3.76;3.75;3.74;3.52;28.10;28.10;28.08;27.99;24.21;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T15:11:10;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.63;23.05;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T15:13:55;3.46;3.45;3.45;3.25;25.96;25.95;25.94;25.86;22.38;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T15:16:40;4.23;4.22;4.21;3.97;31.74;31.73;31.72;31.62;27.36;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T15:19:24;6.21;6.18;6.15;5.77;46.06;46.05;46.02;45.85;39.62;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T15:22:10;4.14;4.12;4.09;3.82;30.50;30.49;30.47;30.34;26.19;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T15:24:55;3.73;3.72;3.71;3.50;27.93;27.92;27.91;27.82;24.07;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T15:27:39;3.62;3.62;3.61;3.40;27.12;27.11;27.10;27.01;23.36;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T15:30:25;3.69;3.69;3.68;3.47;27.74;27.74;27.73;27.65;23.92;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T15:33:10;4.26;4.26;4.25;4.02;32.09;32.08;32.07;31.98;27.68;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T15:35:56;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.71;28.32;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T15:38:43;3.95;3.94;3.94;3.72;29.73;29.73;29.72;29.63;25.65;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T15:41:27;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.60;26.49;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T15:44:12;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.00;27.70;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T15:46:56;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.38;25.44;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T15:49:41;4.19;4.18;4.18;3.95;31.51;31.50;31.49;31.40;27.17;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T15:52:26;4.34;4.33;4.31;4.05;32.33;32.33;32.31;32.19;27.83;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T15:55:12;4.11;4.10;4.08;3.84;30.70;30.69;30.68;30.58;26.44;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T17:32:39;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.31;43.55;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T17:35:24;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.97;41.53;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T17:38:11;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.31;40.09;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T17:40:56;5.78;5.77;5.77;5.46;43.59;43.58;43.56;43.45;37.61;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T17:43:40;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.02;38.97;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T17:46:25;7.62;7.62;7.62;7.20;57.53;57.51;57.49;57.34;49.64;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T17:49:11;9.15;9.15;9.15;8.65;69.10;69.08;69.06;68.88;59.62;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T17:51:56;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.50;52.38;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T17:54:40;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.86;48.36;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T17:57:26;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.95;47.57;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T18:00:11;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.64;46.44;0.45
78211;SPS30;67490;52.086;5.122;2023-10-08T18:02:56;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.36;48.79;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:05:42;8.03;8.03;8.03;7.59;60.63;60.61;60.59;60.43;52.32;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T18:11:01;8.67;8.66;8.64;8.15;65.11;65.09;65.06;64.87;56.12;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:13:45;8.52;8.51;8.50;8.02;64.04;64.02;64.00;63.81;55.21;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:16:30;9.21;9.21;9.20;8.69;69.42;69.40;69.38;69.18;59.88;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:19:15;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.76;61.25;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:22:02;10.27;10.27;10.27;9.71;77.57;77.55;77.52;77.32;66.93;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T18:24:46;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.55;74.05;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:27:32;11.53;11.50;11.45;10.78;86.07;86.05;86.01;85.72;74.12;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T18:30:17;12.06;12.06;12.06;11.39;90.99;90.97;90.93;90.68;78.49;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:33:02;12.07;12.04;12.00;11.30;90.22;90.20;90.16;89.86;77.71;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T18:35:47;12.50;12.48;12.46;11.75;93.81;93.79;93.75;93.47;80.86;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:38:33;13.30;13.30;13.30;12.58;100.43;100.40;100.37;100.10;86.66;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T18:41:18;13.73;13.73;13.73;12.99;103.72;103.69;103.66;103.38;89.50;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T18:44:05;13.99;13.95;13.88;13.04;104.10;104.08;104.02;103.65;89.59;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T18:46:49;15.13;15.10;15.03;14.14;112.94;112.91;112.86;112.47;97.25;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:49:34;15.82;15.81;15.80;14.92;119.16;119.14;119.09;118.76;102.78;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T18:52:20;15.96;15.93;15.88;14.96;119.47;119.44;119.39;119.00;102.92;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T18:55:07;16.65;16.57;16.43;15.37;122.77;122.73;122.66;122.14;105.47;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T18:57:52;16.64;16.63;16.61;15.68;125.21;125.18;125.14;124.78;107.98;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T19:00:37;17.68;17.66;17.63;16.64;132.87;132.84;132.79;132.40;114.56;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T19:03:23;17.25;17.24;17.23;16.28;130.01;129.98;129.93;129.57;112.15;0.48
78211;SPS30;67490;52.086;5.122;2023-10-08T19:06:08;16.69;16.65;16.59;15.61;124.64;124.60;124.55;124.13;107.33;0.49
78211;SPS30;67490;52.086;5.122;2023-10-08T19:08:52;242.52;240.68;237.33;220.46;1761.01;1760.42;1759.01;1749.93;1508.46;0.51
78211;SPS30;67490;52.086;5.122;2023-10-08T19:11:39;62.65;62.65;62.65;59.24;473.08;472.98;472.82;471.56;408.23;0.46
78211;SPS30;67490;52.086;5.122;2023-10-08T19:14:24;16.17;16.17;16.17;15.30;122.14;122.11;122.07;121.75;105.40;0.47
78211;SPS30;67490;52.086;5.122;2023-10-08T19:17:08;35.01;34.81;34.46;32.16;256.91;256.83;256.66;255.51;220.51;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T19:19:53;105.93;101.98;94.79;81.12;649.10;648.54;646.54;635.41;536.26;0.65
78211;SPS30;67490;52.086;5.122;2023-10-08T19:22:38;45.25;44.30;42.57;38.20;305.37;305.20;304.67;301.59;257.75;0.59
78211;SPS30;67490;52.086;5.122;2023-10-08T19:25:24;25.72;25.57;25.28;23.58;188.32;188.26;188.13;187.26;161.56;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T19:28:11;23.66;23.61;23.53;22.16;176.99;176.94;176.86;176.29;152.46;0.50
78211;SPS30;67490;52.086;5.122;2023-10-08T19:30:59;24.43;24.30;24.08;22.50;179.73;179.67;179.56;178.78;154.34;0.54
78211;SPS30;67490;52.086;5.122;2023-10-08T19:33:47;24.22;24.06;23.78;22.15;176.93;176.87;176.74;175.90;151.73;0.53
78211;SPS30;67490;52.086;5.122;2023-10-08T19:36:31;21.66;21.57;21.41;20.06;160.20;160.15;160.06;159.42;137.70;0.52
78211;SPS30;67490;52.086;5.122;2023-10-08T19:39:16;25.05;24.85;24.51;22.76;181.83;181.77;181.63;180.69;155.75;0.54
