sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:38:23;76;9931;;196;153128
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:40:48;61;10099;;154;150019
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:43:23;71;10108;;181;151298
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:45:54;65;10397;;162;148585
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:48:20;62;10222;;158;151351
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:50:54;64;9955;;162;151463
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:53:26;64;9745;;163;150511
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:55:54;61;9567;;154;150023
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T12:58:26;70;9442;;179;151733
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:00:59;65;9618;;164;151328
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:03:25;72;9371;;181;149777
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:05:54;63;9211;;158;150198
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:11:04;71;9706;;179;150762
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:13:30;56;9519;;140;148318
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:18:34;69;9545;;174;149786
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:23:37;64;9174;;164;151484
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:28:40;70;9031;;177;151416
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:31:11;64;8937;;163;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:33:43;70;9150;;178;150475
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:36:14;66;9562;;167;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:38:41;76;9259;;190;149973
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:41:18;72;9055;;181;149229
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:43:46;59;8922;;151;151304
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:46:16;68;8687;;170;148682
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:48:47;61;8961;;154;149607
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:51:21;64;8880;;164;152876
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:53:55;67;9203;;170;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:56:15;57;9245;;144;149700
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T13:58:50;65;9385;;165;151182
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:01:21;58;9207;;148;151448
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:03:46;60;9535;;150;149381
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:06:17;54;9808;;138;151383
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:08:52;68;9308;;172;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:11:19;63;9224;;161;151532
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:13:48;65;9217;;165;150006
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:16:19;59;9190;;146;147696
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:18:54;64;9358;;162;150491
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:21:24;72;9315;;185;153865
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:23:52;67;9145;;170;150390
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:26:24;65;9202;;163;150035
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:31:28;59;9585;;150;150643
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:34:12;60;9763;;154;151724
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:36:47;63;9583;;160;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:39:18;59;9385;;150;150786
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:41:48;63;9585;;160;150255
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:44:01;64;9596;;161;150858
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:46:33;66;9363;;165;149987
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:49:03;61;9452;;153;148989
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:51:32;75;9228;;192;152922
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:54:02;59;9155;;147;148339
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:56:34;60;9198;;152;151883
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T14:59:03;68;9246;;172;150910
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:01:34;55;9071;;140;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:04:05;65;9122;;164;150399
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:06:35;71;8765;;181;151259
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:09:05;55;8437;;139;149944
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:11:36;66;8491;;165;149687
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:14:10;56;8417;;141;149822
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:16:37;65;8398;;167;152214
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:19:12;60;8454;;150;149961
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:21:38;58;8147;;144;146636
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:24:12;67;8258;;173;153955
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:26:42;71;8185;;180;151620
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:29:10;61;8234;;153;150459
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:31:45;61;8115;;154;149960
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:34:13;64;7847;;162;150850
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:36:42;65;7977;;164;151382
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:39:28;69;7713;;173;149179
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:41:43;66;7977;;168;151435
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:44:14;63;7815;;160;150893
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:46:44;66;7753;;167;149869
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:49:17;73;7676;;182;148152
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:51:46;67;7664;;172;153293
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:54:21;69;7666;;173;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:56:46;53;7648;;135;151073
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T15:59:17;71;7613;;177;149197
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:01:49;57;7624;;144;150597
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:04:18;62;7550;;158;151830
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:06:54;65;7398;;159;145067
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:09:18;58;7436;;150;152605
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:11:48;56;7353;;143;152017
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:14:22;64;7341;;162;150786
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:16:49;59;7250;;147;149004
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:19:19;61;7054;;155;150454
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:21:52;65;7251;;165;151057
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:26:53;67;7491;;169;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:29:23;69;7145;;176;151414
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:31:54;70;7013;;175;148462
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:34:24;62;6942;;159;152757
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:36:55;64;6942;;159;149020
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:39:25;65;6939;;164;151279
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:41:55;67;7107;;169;149503
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:44:26;53;7048;;135;150899
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:46:57;60;6928;;150;149081
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:49:29;57;6860;;146;151648
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:52:01;69;6857;;175;150319
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:54:28;71;6991;;180;151807
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:56:59;60;7054;;151;150785
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T16:59:29;64;7097;;160;149891
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:02:00;62;7123;;157;150397
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:04:30;64;7206;;163;151104
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:07:00;63;7154;;159;150599
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:09:31;64;7064;;159;147318
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:12:02;71;6937;;181;152417
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:14:33;58;6921;;146;151000
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:17:10;63;6986;;160;151022
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:19:33;67;6991;;168;150259
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:22:05;64;7107;;161;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:24:34;62;6998;;157;150833
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:27:07;58;6913;;146;150148
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:29:35;58;6838;;149;151674
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:32:06;70;6930;;177;150242
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:34:36;65;7013;;162;149254
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:37:07;67;7026;;171;151944
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:39:38;62;6986;;156;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:42:10;65;6715;;165;150787
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:47:10;66;7024;;165;148346
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:49:41;65;7036;;167;153138
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:52:13;56;7128;;140;149641
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:54:44;60;6921;;152;150027
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:57:15;61;7009;;155;151217
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T17:59:43;69;7087;;172;149232
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:02:14;68;7070;;173;152641
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:04:44;68;7022;;172;149834
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:07:16;66;7196;;168;151353
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:09:49;59;7056;;147;148286
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:12:16;57;7040;;145;151155
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:14:48;56;6970;;143;152349
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:17:24;59;7053;;148;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:19:49;63;7017;;160;151160
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:22:19;60;6958;;153;150814
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:24:49;62;6854;;157;151607
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:27:20;65;6707;;163;150325
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:32:23;59;7191;;150;151242
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:34:53;72;7154;;182;150881
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:37:24;71;7107;;178;150282
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:39:55;64;7214;;162;149804
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:42:28;66;7019;;168;150471
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:45:00;72;7058;;182;150932
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:47:28;63;7012;;160;150610
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:49:56;72;7212;;182;150961
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:52:30;63;6976;;159;150018
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:54:57;62;7057;;155;147843
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:57:27;72;7221;;184;152226
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T18:59:57;59;6941;;149;151186
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:02:27;66;6813;;164;148701
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:04:59;67;6801;;170;150954
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:07:28;66;6570;;168;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:10:04;64;6580;;163;150525
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:12:31;58;6700;;147;150725
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:17:33;66;6829;;168;150584
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:20:09;66;6816;;167;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:22:35;64;6683;;162;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:25:08;62;6666;;157;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:30:09;69;6856;;175;151356
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:32:40;63;6745;;159;150556
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:35:12;71;7034;;178;149140
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:37:41;55;6938;;139;149817
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:40:13;73;6706;;187;152477
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:42:43;60;6406;;153;151359
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:47:45;62;6798;;157;151504
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:50:20;73;6803;;183;149956
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:52:45;61;6920;;155;150413
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:55:17;58;6902;;148;151127
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T19:57:46;66;6826;;167;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:00:21;67;6697;;166;148577
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:02:47;63;7395;;160;151946
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:05:18;64;7425;;161;149383
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:07:49;67;7175;;172;151975
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:10:22;71;7529;;178;149300
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:12:49;70;7732;;178;151907
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:15:23;60;7614;;150;149897
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:17:50;56;7177;;143;150740
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:20:27;63;6915;;158;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:22:54;71;6853;;181;151403
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:25:24;53;6666;;134;150534
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:27:53;58;6644;;146;149626
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:30:24;67;6539;;170;151377
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:32:55;67;6497;;170;150416
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:35:33;64;6485;;162;150040
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:37:55;65;6402;;166;151439
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:40:29;62;6309;;157;150083
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:42:56;55;6351;;138;149824
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:45:26;64;6357;;164;151422
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:47:57;66;6407;;166;150759
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:50:32;68;6523;;170;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:52:58;73;6649;;186;151528
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:55:32;69;6634;;174;150851
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T20:57:59;62;6694;;156;150833
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:00:31;79;6619;;198;149891
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:03:05;68;7048;;171;150304
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:05:31;64;6969;;161;150427
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:08:00;60;7051;;149;147242
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:10:37;62;6950;;159;152936
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:13:02;67;7022;;170;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:15:33;62;7224;;157;151687
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:18:04;67;7328;;167;149250
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:20:32;63;7193;;159;151020
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:23:04;70;7095;;175;148935
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:25:33;69;7340;;176;152545
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:28:05;71;7087;;178;149793
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:30:34;62;7192;;156;149808
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:33:09;53;7036;;135;151388
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:35:36;69;6993;;173;150308
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:38:05;60;7031;;149;148419
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:40:36;67;7052;;170;150908
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:43:07;63;6905;;159;150630
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:45:35;69;6911;;174;150771
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:48:06;71;6996;;179;149674
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:50:37;66;6954;;166;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:53:07;66;6885;;166;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:55:37;56;6901;;142;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T21:58:09;56;6898;;143;150594
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:00:52;57;6875;;145;150697
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:03:10;62;7052;;157;151027
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:05:41;53;6854;;134;149675
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:08:13;70;7025;;178;151413
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:10:43;67;7015;;168;150136
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:13:13;68;7178;;172;151098
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:15:46;65;7419;;164;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:18:13;67;7337;;168;149431
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:20:45;59;7323;;149;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:23:15;72;7144;;178;147611
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:25:51;61;7310;;157;154118
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:28:18;53;7123;;135;150530
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:30:44;66;7395;;167;149562
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:33:20;66;7277;;167;150421
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:35:47;58;7204;;143;147872
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:38:17;68;7259;;175;153619
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:40:49;55;6986;;139;150817
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:43:17;67;7042;;166;146812
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:45:47;73;7116;;189;153322
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:48:22;61;6988;;155;151266
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:50:53;65;6873;;163;149846
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:53:18;62;6867;;158;151296
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:55:48;63;6681;;159;149836
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T22:58:18;70;6671;;176;150095
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:00:53;60;6729;;150;149039
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:03:24;66;6824;;168;151819
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:05:52;64;6687;;162;150468
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:08:21;65;6818;;164;150171
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:10:51;61;6712;;154;149672
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:13:22;64;6888;;159;148654
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:15:54;66;6956;;170;152673
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:18:24;65;6732;;164;149925
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:20:52;62;6942;;159;151689
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:23:24;63;6955;;156;147755
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:25:53;61;6682;;155;151815
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:28:23;61;6875;;155;151330
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:30:54;70;6984;;175;148590
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:33:27;67;7026;;170;151556
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:36:00;61;7290;;154;150942
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:38:30;60;7300;;150;149427
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:40:58;60;7254;;152;151434
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:43:30;60;7251;;150;149808
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:46:00;61;6895;;156;151264
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:48:30;67;6641;;168;148993
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:50:57;67;7185;;170;151338
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:53:30;66;7312;;166;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:56:07;72;7315;;181;149484
77506;Radiation_Si22G;66616;48.180;14.178;2023-10-08T23:58:37;59;6707;;150;151143
