sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-10-08T14:41:11;49.65;48.39;51.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:44:18;49.64;48.32;51.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:47:07;49.64;48.28;51.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:49:55;49.65;48.26;51.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:52:45;49.66;48.42;51.17;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:55:35;49.66;48.48;56.29;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:58:27;49.64;48.29;51.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:01:15;49.64;48.40;51.27;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:04:03;49.64;48.25;55.98;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:06:55;49.64;48.36;51.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:09:46;49.62;48.32;58.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:12:37;49.62;48.48;51.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:15:25;49.61;48.28;51.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:18:13;49.62;48.43;51.39;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:21:02;49.61;48.36;52.01;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:23:52;49.61;48.16;51.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:26:40;49.61;48.40;51.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:29:28;49.60;48.29;53.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:32:16;49.59;48.40;51.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:35:08;49.61;48.25;57.45;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:37:56;49.60;48.42;51.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:40:44;49.61;48.28;51.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:43:32;49.61;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:46:22;49.61;48.10;51.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:49:10;49.62;48.37;52.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:51:58;49.61;48.43;52.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:54:46;49.60;48.32;51.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:57:35;49.59;48.20;53.93;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:00:23;49.59;48.28;51.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:03:12;49.60;48.40;51.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:06:00;49.57;48.18;51.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:08:49;49.58;48.16;56.68;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:11:37;49.58;48.28;51.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:14:26;49.59;48.18;51.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:17:14;49.57;48.34;52.03;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:20:05;49.58;48.42;51.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:23:02;49.57;48.18;56.98;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:25:50;49.58;48.31;52.84;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:28:42;49.57;48.31;51.38;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:31:32;49.59;48.32;52.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:34:27;49.59;47.91;57.10;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:37:15;49.59;48.37;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:40:13;49.60;48.32;57.01;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:43:01;49.60;48.03;56.62;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:45:50;49.57;48.15;52.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:48:38;49.59;48.18;57.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:51:27;49.58;48.28;57.02;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:54:15;49.57;48.20;57.29;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:57:03;49.56;48.16;51.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:59:53;49.57;48.15;59.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:02:41;49.55;48.18;52.45;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:05:30;49.55;48.34;53.04;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:08:18;49.56;48.08;51.40;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:11:08;49.54;47.93;51.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:13:58;49.55;48.28;57.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:16:46;49.54;48.28;51.18;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:19:34;49.53;48.29;52.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:22:24;49.54;48.28;52.47;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:25:13;49.56;48.26;51.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:28:01;49.54;48.12;52.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:30:50;49.53;48.13;52.03;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:33:38;49.54;48.32;51.74;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:36:30;49.54;48.05;51.27;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:39:21;49.52;48.21;51.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:42:09;49.54;48.31;51.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:44:58;49.54;48.08;59.38;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:47:46;49.53;48.18;52.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:50:34;49.53;48.23;57.10;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:53:26;49.54;48.32;52.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:56:14;49.52;48.25;51.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T17:59:04;49.53;48.18;53.18;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:01:55;49.53;48.21;52.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:04:44;49.53;48.25;51.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:07:32;49.51;48.21;51.95;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:10:24;49.54;48.20;56.50;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:13:13;49.54;48.34;56.84;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:16:01;49.53;48.25;58.34;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:18:52;49.55;48.20;56.84;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:21:42;49.52;48.26;56.79;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:24:32;49.54;48.12;57.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:27:20;49.55;48.26;56.35;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:30:09;49.54;48.26;56.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:32:57;49.55;48.20;56.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:35:45;49.55;48.18;57.04;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:38:33;49.52;48.05;56.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:41:22;49.55;47.98;57.96;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:44:15;49.52;48.29;56.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:47:04;49.54;48.25;58.57;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:49:53;49.55;48.00;57.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:53:01;49.54;48.10;59.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:55:50;49.54;48.25;57.21;;
58197;Laerm;43999;51.660;5.616;2023-10-08T18:58:42;49.57;48.16;56.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:01:31;49.56;48.26;57.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:04:19;49.54;48.21;56.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:07:07;49.55;48.29;57.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:09:55;49.56;48.20;57.63;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:12:43;49.55;48.28;59.63;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:15:32;49.54;48.10;57.51;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:18:22;49.55;48.07;57.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:21:18;49.55;48.21;56.88;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:24:10;49.56;48.34;52.66;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:26:59;49.59;48.21;60.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:29:50;49.56;48.12;57.59;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:32:38;49.53;48.23;52.34;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:35:27;49.52;48.16;52.83;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:38:15;49.53;48.31;57.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:41:04;49.56;48.15;57.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:43:53;49.54;48.18;57.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:46:42;49.56;48.10;57.47;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:49:31;49.54;48.26;57.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:52:20;49.56;47.88;57.76;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:55:13;49.54;48.21;57.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T19:58:01;49.54;48.25;57.41;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:00:49;49.55;48.26;57.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:03:37;49.53;48.26;52.88;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:06:27;49.53;48.26;56.99;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:09:16;49.53;48.08;57.27;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:12:07;49.55;48.21;57.86;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:14:57;49.52;48.21;57.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:17:47;49.55;48.21;57.66;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:20:36;49.55;48.21;59.84;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:23:24;49.57;48.18;58.80;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:26:18;49.57;48.07;57.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:29:09;49.58;48.10;57.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:31:56;49.57;48.12;59.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:34:48;49.58;48.16;60.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:37:36;49.62;48.03;57.34;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:40:25;49.64;48.15;61.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:43:16;49.63;48.05;57.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:46:06;49.67;48.18;60.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:48:55;49.73;48.23;57.70;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:51:43;49.71;48.26;59.58;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:54:31;49.71;48.07;59.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T20:57:21;49.80;48.21;60.10;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:00:14;49.78;48.26;60.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:03:09;49.93;48.25;60.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:06:01;49.96;48.07;60.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:08:51;49.90;48.19;60.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:11:43;49.90;48.12;58.55;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:14:34;49.68;48.16;57.58;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:17:26;49.63;48.28;57.80;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:20:17;49.64;48.18;60.23;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:23:06;49.65;48.29;60.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:25:55;49.61;48.32;57.62;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:28:43;49.63;48.25;58.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:31:31;49.65;48.07;57.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:34:19;49.63;48.21;57.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:37:08;49.63;48.21;60.69;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:40:01;49.65;48.05;57.73;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:42:55;49.67;48.25;59.99;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:45:44;49.66;48.10;57.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:48:32;49.65;48.15;58.07;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:51:21;49.65;48.12;57.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:54:12;49.62;47.76;58.51;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:57:00;49.63;48.16;57.57;;
58197;Laerm;43999;51.660;5.616;2023-10-08T21:59:53;49.68;48.16;59.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:02:45;49.65;47.98;57.75;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:05:34;49.67;48.13;60.41;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:08:23;49.70;48.16;60.23;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:11:19;49.71;48.20;60.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:14:07;49.67;48.12;58.93;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:17:02;49.72;48.10;59.76;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:19:53;49.71;48.16;57.57;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:22:43;49.75;48.29;59.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:25:34;49.77;48.15;57.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:28:24;49.75;48.21;60.18;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:31:13;49.84;48.31;60.29;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:34:03;49.78;48.29;58.23;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:37:04;49.74;48.07;58.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:40:08;49.79;48.29;61.75;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:43:03;49.76;48.29;59.75;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:45:53;49.80;48.28;58.41;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:48:41;49.88;48.28;61.91;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:51:32;49.83;48.03;57.99;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:54:26;49.82;48.23;61.66;;
58197;Laerm;43999;51.660;5.616;2023-10-08T22:57:15;49.84;48.32;62.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:00:04;49.85;48.13;59.74;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:02:59;49.87;48.26;60.75;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:05:52;49.81;48.13;60.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:08:43;49.85;48.31;60.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:11:41;49.84;48.12;59.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:14:29;49.86;48.16;60.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:17:20;49.87;48.23;60.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:20:10;49.86;48.10;59.96;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:23:00;49.88;47.95;59.89;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:25:48;49.89;48.39;59.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:28:37;49.87;48.18;60.03;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:31:26;49.86;48.26;59.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:34:16;49.88;48.40;59.75;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:37:04;49.90;48.20;58.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:40:10;49.79;48.29;58.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:43:27;49.81;48.13;59.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:46:29;49.80;48.08;57.84;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:49:20;49.76;48.29;60.05;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:52:16;49.79;48.23;59.76;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:55:12;49.75;48.10;60.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T23:58:00;49.78;48.21;57.74;;
