sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-10-08T06:58:36;4.22;4.22;4.21;3.97;31.70;31.69;31.68;31.57;27.26;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T07:00:38;4.88;4.87;4.85;4.57;36.48;36.47;36.45;36.31;31.34;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T07:02:47;4.34;4.32;4.30;4.03;32.21;32.20;32.18;32.04;27.64;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T07:04:55;4.92;4.91;4.89;4.60;36.75;36.74;36.72;36.58;31.58;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T07:06:59;4.76;4.76;4.76;4.50;35.92;35.92;35.90;35.78;30.92;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:09:09;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.51;32.42;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T07:11:24;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.37;40.94;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T07:13:29;6.43;6.43;6.43;6.08;48.59;48.58;48.56;48.40;41.84;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T07:15:33;7.32;7.32;7.32;6.92;55.25;55.23;55.22;55.04;47.57;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T07:17:42;5.61;5.61;5.60;5.30;42.29;42.28;42.27;42.13;36.40;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:19:47;6.32;6.31;6.29;5.92;47.31;47.30;47.28;47.10;40.67;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T07:21:54;6.06;6.03;5.96;5.57;44.45;44.43;44.40;44.18;38.06;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T07:24:05;5.42;5.39;5.32;4.95;39.51;39.49;39.46;39.25;33.78;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T07:26:16;4.92;4.91;4.88;4.58;36.61;36.60;36.58;36.43;31.43;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T07:28:24;3.78;3.77;3.77;3.55;28.39;28.38;28.37;28.27;24.42;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:30:35;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.70;23.07;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:32:40;4.09;4.08;4.05;3.80;30.37;30.36;30.35;30.22;26.07;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T07:34:45;4.48;4.47;4.45;4.18;33.39;33.38;33.36;33.22;28.67;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T07:37:01;4.22;4.22;4.20;3.96;31.60;31.59;31.58;31.45;27.16;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T07:39:06;4.24;4.23;4.22;3.98;31.82;31.81;31.80;31.68;27.37;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T07:41:23;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.16;23.48;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T07:43:29;3.66;3.65;3.65;3.44;27.47;27.47;27.46;27.36;23.63;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:45:33;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.62;22.14;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:47:38;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.39;21.94;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T07:49:44;4.08;4.08;4.08;3.85;30.75;30.75;30.74;30.63;26.47;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T07:51:49;4.45;4.44;4.43;4.18;33.37;33.36;33.35;33.23;28.70;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T07:53:56;3.79;3.78;3.78;3.57;28.48;28.48;28.47;28.37;24.50;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T07:56:03;3.96;3.95;3.94;3.71;29.64;29.64;29.62;29.51;25.48;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T07:58:11;4.57;4.57;4.57;4.31;34.43;34.42;34.41;34.29;29.63;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T08:00:18;5.21;5.21;5.20;4.92;39.29;39.28;39.26;39.13;33.82;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T08:02:24;4.32;4.31;4.30;4.04;32.29;32.29;32.27;32.15;27.75;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T08:04:28;3.92;3.91;3.89;3.66;29.25;29.24;29.22;29.11;25.12;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T08:06:34;4.17;4.16;4.13;3.87;30.90;30.89;30.87;30.74;26.51;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T08:08:39;4.61;4.60;4.57;4.29;34.24;34.23;34.21;34.07;29.39;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T08:10:47;4.35;4.33;4.30;4.03;32.21;32.20;32.18;32.04;27.63;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T08:12:50;4.39;4.39;4.37;4.12;32.93;32.92;32.90;32.78;28.31;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T08:14:58;5.23;5.23;5.22;4.93;39.37;39.36;39.35;39.21;33.88;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T08:17:04;5.05;5.03;4.99;4.68;37.33;37.32;37.30;37.13;32.01;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T08:19:17;4.33;4.32;4.31;4.05;32.37;32.36;32.35;32.22;27.82;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T08:21:25;4.53;4.53;4.52;4.26;34.04;34.03;34.02;33.89;29.28;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T08:23:31;5.14;5.14;5.13;4.85;38.74;38.73;38.72;38.59;33.35;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T08:25:36;5.34;5.34;5.33;5.04;40.24;40.23;40.22;40.08;34.63;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:27:50;5.24;5.24;5.22;4.92;39.28;39.27;39.25;39.10;33.76;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T08:29:54;5.18;5.17;5.15;4.84;38.65;38.64;38.62;38.46;33.19;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T08:32:10;5.28;5.27;5.26;4.97;39.68;39.67;39.66;39.52;34.14;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:34:17;5.13;5.13;5.13;4.85;38.70;38.69;38.67;38.54;33.31;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:36:22;5.43;5.42;5.41;5.10;40.76;40.75;40.73;40.59;35.06;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T08:38:28;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.62;32.51;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T08:40:34;4.56;4.55;4.55;4.29;34.24;34.23;34.21;34.09;29.44;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T08:42:36;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.39;30.58;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:44:44;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.22;33.04;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:46:52;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.25;40.84;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:48:54;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.42;37.53;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T08:51:04;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.18;29.54;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T08:53:11;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.74;34.35;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T08:55:19;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.02;32.00;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T08:57:26;5.43;5.43;5.43;5.13;40.97;40.97;40.95;40.82;35.28;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T08:59:32;5.38;5.38;5.38;5.09;40.66;40.65;40.63;40.50;35.00;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T09:01:42;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.70;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T09:03:51;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.40;33.19;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T09:06:03;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.66;30.82;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T09:08:08;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.01;32.85;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T09:10:13;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.56;40.24;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T09:12:19;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.81;33.54;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T09:14:25;4.98;4.98;4.98;4.71;37.59;37.58;37.56;37.44;32.36;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T09:16:34;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.14;29.51;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T09:18:43;4.45;4.45;4.44;4.18;33.39;33.39;33.37;33.25;28.72;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T09:20:52;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.41;25.42;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T09:23:06;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.84;26.66;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T09:25:17;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.35;27.96;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T09:27:26;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.89;25.84;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T09:29:31;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.05;25.10;0.46
40981;SPS30;26708;50.304;19.028;2023-10-08T09:31:41;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.45;41.87;0.47
40981;SPS30;26708;50.304;19.028;2023-10-08T09:33:55;6.10;6.09;6.08;5.74;45.85;45.84;45.83;45.67;39.45;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T09:36:00;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.73;39.52;0.42
40981;SPS30;26708;50.304;19.028;2023-10-08T09:38:04;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.49;28.08;0.44
40981;SPS30;26708;50.304;19.028;2023-10-08T09:40:11;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.32;27.07;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T09:42:21;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.44;25.44;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T09:44:27;3.46;3.46;3.45;3.26;26.06;26.06;26.05;25.96;22.43;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T09:46:33;3.29;3.29;3.28;3.09;24.68;24.67;24.66;24.57;21.21;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T09:48:44;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;18.03;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T09:50:58;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.26;16.64;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T09:53:07;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.43;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T09:55:17;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.59;17.79;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T09:57:23;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.93;15.49;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T09:59:27;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.93;15.49;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:01:33;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.07;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:03:41;2.79;2.79;2.78;2.63;21.01;21.00;21.00;20.93;18.08;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T10:05:45;3.78;3.77;3.76;3.54;28.24;28.23;28.22;28.11;24.26;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T10:07:53;3.82;3.81;3.80;3.58;28.59;28.58;28.57;28.46;24.58;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T10:09:59;3.86;3.85;3.84;3.63;28.95;28.94;28.93;28.82;24.89;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T10:12:10;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.75;15.34;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T10:14:18;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;15.07;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T10:16:28;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.17;14.84;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T10:18:33;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;14.92;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:20:38;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.77;13.63;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:22:44;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.19;13.13;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:24:52;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.77;15.36;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T10:27:06;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.84;12.82;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:29:22;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.95;14.65;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T10:31:33;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.19;13.13;0.50
40981;SPS30;26708;50.304;19.028;2023-10-08T10:33:35;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.41;14.18;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T10:35:41;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.16;14.83;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T10:37:55;2.17;2.17;2.17;2.05;16.35;16.34;16.34;16.29;14.08;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T10:40:07;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.93;15.49;0.48
40981;SPS30;26708;50.304;19.028;2023-10-08T10:42:15;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.41;17.64;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T10:44:23;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.87;14.58;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T10:46:26;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.43;0.49
40981;SPS30;26708;50.304;19.028;2023-10-08T10:48:33;2.38;2.38;2.37;2.24;17.91;17.91;17.90;17.84;15.42;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T10:50:35;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.30;16.67;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T10:52:49;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.19;20.04;0.51
40981;SPS30;26708;50.304;19.028;2023-10-08T10:54:53;2.91;2.91;2.90;2.74;21.89;21.89;21.88;21.81;18.84;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T10:57:21;2.58;2.58;2.57;2.42;19.35;19.34;19.33;19.26;16.63;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T10:59:27;2.90;2.89;2.87;2.69;21.46;21.45;21.44;21.34;18.40;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:01:38;2.58;2.57;2.56;2.40;19.20;19.20;19.19;19.11;16.48;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T11:03:48;2.85;2.84;2.83;2.66;21.23;21.23;21.21;21.13;18.24;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:05:58;2.58;2.58;2.56;2.41;19.26;19.25;19.24;19.17;16.54;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T11:08:07;2.25;2.25;2.23;2.10;16.78;16.77;16.76;16.70;14.41;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T11:10:09;2.22;2.22;2.21;2.08;16.63;16.63;16.62;16.56;14.30;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T11:12:16;2.52;2.52;2.51;2.37;18.89;18.88;18.87;18.81;16.24;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T11:14:45;2.61;2.61;2.60;2.45;19.53;19.53;19.52;19.44;16.79;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T11:16:52;2.21;2.21;2.20;2.08;16.60;16.60;16.59;16.53;14.28;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T11:18:59;2.03;2.03;2.03;1.91;15.29;15.29;15.28;15.23;13.16;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T11:21:08;2.28;2.28;2.28;2.15;17.18;17.17;17.17;17.11;14.78;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T11:23:29;2.30;2.30;2.30;2.17;17.32;17.31;17.30;17.24;14.90;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T11:25:42;2.56;2.55;2.54;2.39;19.11;19.10;19.09;19.02;16.42;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T11:28:04;2.64;2.63;2.62;2.47;19.71;19.70;19.69;19.61;16.93;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T11:30:12;2.60;2.60;2.59;2.44;19.45;19.45;19.44;19.37;16.72;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T11:32:18;3.84;3.83;3.81;3.57;28.52;28.51;28.50;28.37;24.47;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:34:31;2.32;2.32;2.30;2.16;17.22;17.22;17.21;17.13;14.77;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:36:39;2.02;2.01;1.99;1.87;14.92;14.91;14.90;14.83;12.79;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:38:53;1.84;1.84;1.82;1.71;13.63;13.63;13.62;13.56;11.69;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:41:09;1.91;1.91;1.89;1.78;14.18;14.18;14.17;14.10;12.16;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:43:24;1.81;1.80;1.79;1.68;13.42;13.42;13.41;13.35;11.51;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:45:28;2.36;2.35;2.32;2.17;17.30;17.30;17.29;17.20;14.82;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T11:47:40;2.02;2.02;2.02;1.90;15.20;15.20;15.19;15.14;13.08;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T11:49:43;1.80;1.79;1.77;1.66;13.26;13.25;13.24;13.18;11.36;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T11:51:51;1.65;1.64;1.62;1.51;12.03;12.03;12.02;11.95;10.28;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T11:53:57;1.89;1.88;1.84;1.71;13.62;13.61;13.60;13.52;11.62;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T11:56:03;1.92;1.91;1.88;1.74;13.87;13.86;13.85;13.77;11.83;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T11:58:13;2.19;2.17;2.14;1.98;15.84;15.84;15.82;15.73;13.53;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T12:00:24;1.74;1.72;1.69;1.56;12.44;12.43;12.42;12.33;10.59;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T12:02:30;1.55;1.54;1.52;1.41;11.24;11.24;11.23;11.17;9.61;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T12:04:35;1.65;1.64;1.62;1.50;11.98;11.97;11.96;11.90;10.23;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T12:06:40;1.66;1.65;1.62;1.50;12.02;12.01;12.00;11.93;10.25;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T12:08:47;1.84;1.83;1.80;1.68;13.38;13.37;13.36;13.29;11.44;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T12:10:54;1.63;1.63;1.61;1.51;12.07;12.07;12.06;12.01;10.35;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T12:12:57;1.64;1.63;1.61;1.50;11.96;11.95;11.94;11.88;10.22;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T12:15:07;1.95;1.93;1.88;1.73;13.83;13.83;13.81;13.71;11.76;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T12:17:23;1.88;1.87;1.83;1.70;13.56;13.55;13.54;13.45;11.56;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T12:19:39;1.48;1.47;1.45;1.34;10.69;10.69;10.68;10.61;9.12;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T12:21:44;1.48;1.47;1.45;1.34;10.73;10.73;10.72;10.66;9.17;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T12:23:50;1.39;1.38;1.36;1.26;10.07;10.06;10.05;9.99;8.59;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T12:25:56;2.15;2.14;2.11;1.95;15.60;15.59;15.58;15.49;13.32;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T12:28:04;4.09;4.02;3.89;3.53;28.18;28.16;28.12;27.87;23.82;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T12:30:11;4.79;4.65;4.36;3.80;30.35;30.32;30.24;29.79;25.18;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T12:32:17;3.44;3.34;3.15;2.75;21.95;21.93;21.87;21.56;18.23;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T12:34:29;2.23;2.18;2.08;1.85;14.82;14.81;14.78;14.61;12.43;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T12:36:36;2.15;2.11;2.05;1.86;14.85;14.84;14.82;14.69;12.56;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T12:38:42;2.48;2.44;2.35;2.11;16.89;16.88;16.85;16.69;14.24;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T12:40:48;2.35;2.30;2.22;1.99;15.93;15.92;15.89;15.74;13.43;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T12:42:56;2.66;2.60;2.48;2.20;17.60;17.59;17.55;17.34;14.74;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T12:45:01;3.30;3.19;2.95;2.52;20.16;20.14;20.07;19.72;16.57;0.71
40981;SPS30;26708;50.304;19.028;2023-10-08T12:47:12;2.56;2.47;2.29;1.95;15.60;15.59;15.53;15.26;12.82;0.70
40981;SPS30;26708;50.304;19.028;2023-10-08T12:49:17;2.37;2.30;2.16;1.88;15.00;14.99;14.94;14.72;12.44;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T12:51:26;2.16;2.10;2.00;1.78;14.18;14.17;14.14;13.97;11.87;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T12:53:33;1.97;1.94;1.86;1.67;13.31;13.30;13.28;13.14;11.20;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T12:55:38;1.80;1.76;1.70;1.53;12.20;12.19;12.17;12.05;10.28;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T12:57:41;1.78;1.75;1.69;1.52;12.16;12.15;12.13;12.01;10.26;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T12:59:50;2.46;2.43;2.37;2.17;17.30;17.29;17.27;17.14;14.68;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T13:01:57;2.13;2.11;2.06;1.90;15.16;15.15;15.13;15.03;12.90;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T13:04:09;1.72;1.70;1.65;1.50;11.99;11.99;11.97;11.87;10.16;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T13:06:17;2.04;2.01;1.96;1.80;14.35;14.35;14.33;14.22;12.19;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T13:08:32;2.00;1.97;1.92;1.76;14.07;14.07;14.05;13.94;11.95;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T13:10:38;1.77;1.75;1.71;1.57;12.51;12.50;12.49;12.39;10.63;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T13:12:44;2.91;2.87;2.78;2.52;20.13;20.12;20.09;19.91;17.02;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:14:49;3.20;3.13;2.99;2.67;21.36;21.35;21.30;21.07;17.94;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T13:16:54;2.46;2.40;2.30;2.06;16.46;16.45;16.42;16.24;13.83;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:18:59;3.00;2.94;2.83;2.55;20.40;20.38;20.35;20.15;17.19;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:21:04;2.49;2.45;2.37;2.15;17.21;17.20;17.18;17.03;14.56;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T13:23:11;2.01;1.99;1.94;1.78;14.21;14.21;14.19;14.08;12.07;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T13:25:18;2.12;2.09;2.04;1.87;14.92;14.92;14.90;14.79;12.68;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T13:27:23;2.17;2.14;2.07;1.88;15.05;15.04;15.02;14.89;12.74;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T13:29:29;1.93;1.89;1.81;1.62;12.93;12.92;12.90;12.76;10.87;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:31:34;2.20;2.16;2.09;1.89;15.07;15.06;15.04;14.90;12.72;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T13:33:40;2.16;2.13;2.07;1.89;15.11;15.10;15.08;14.96;12.81;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T13:35:50;2.62;2.60;2.55;2.36;18.82;18.81;18.80;18.68;16.05;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T13:37:55;2.04;2.02;1.97;1.81;14.43;14.43;14.41;14.31;12.27;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T13:40:04;2.42;2.39;2.31;2.09;16.71;16.70;16.67;16.52;14.12;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:42:13;2.01;1.98;1.91;1.73;13.79;13.78;13.76;13.63;11.64;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T13:44:21;2.31;2.27;2.18;1.96;15.68;15.67;15.64;15.49;13.21;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T13:46:30;3.09;3.03;2.92;2.63;20.99;20.98;20.94;20.73;17.69;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:48:37;2.71;2.65;2.51;2.22;17.72;17.71;17.67;17.44;14.80;0.65
