sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:49:47;43;255;;109;148816
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:52:17;48;248;;123;151874
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:54:48;43;239;;107;147439
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:57:19;53;271;;138;153712
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T12:59:52;50;324;;126;149988
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:02:19;40;245;;100;149982
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:04:49;47;218;;119;150934
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:07:22;50;212;;127;149972
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:09:50;39;221;;100;150531
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:12:21;53;236;;134;150734
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:14:50;45;211;;114;149525
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:17:20;51;201;;129;150831
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:19:53;44;197;;111;150237
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:22:21;51;197;;127;147562
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:24:51;50;196;;123;146978
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:27:21;44;196;;115;155001
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:29:52;51;195;;127;146818
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:32:22;40;199;;105;155373
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:34:53;48;203;;119;148507
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:37:24;45;191;;116;151476
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:39:53;55;185;;138;147969
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:42:24;47;175;;120;152340
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:44:55;56;171;;142;151258
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:47:26;47;164;;118;150404
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T13:49:58;50;166;;128;150964
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:02:36;46;188;;116;150640
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:05:07;44;197;;111;150967
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:10:09;51;203;;126;147481
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:12:35;55;192;;143;153542
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:15:12;53;180;;134;149571
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:17:44;47;178;;119;151281
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:20:14;44;170;;111;148547
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:22:37;38;166;;98;151328
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:25:12;44;163;;112;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:27:44;51;158;;130;152391
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:30:14;54;150;;136;151007
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:32:39;46;134;;116;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:35:23;49;128;;123;150138
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:37:58;40;123;;102;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:40:28;46;130;;116;150660
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:42:57;46;138;;115;149539
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:45:14;52;156;;133;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:47:42;41;159;;104;150868
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:50:16;46;151;;116;150238
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:52:43;45;152;;113;148557
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:55:22;41;159;;103;150208
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T14:57:43;48;166;;125;153154
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:00:14;43;182;;107;148199
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:02:45;49;195;;126;151792
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:05:15;49;193;;123;150164
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:07:45;44;185;;112;151633
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:10:16;46;174;;116;150408
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:12:46;44;149;;111;150279
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:15:17;58;147;;145;149152
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:17:49;49;143;;125;152237
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:20:18;47;139;;118;149843
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:22:48;50;138;;127;150384
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:25:18;54;135;;134;147778
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:27:49;51;129;;132;152678
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:30:20;47;122;;119;151315
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:32:50;50;122;;125;148655
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:35:20;41;118;;106;152259
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:37:51;52;116;;131;150324
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:47:54;49;123;;125;151711
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:50:27;47;120;;119;150167
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:52:55;44;120;;112;150082
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:55:26;42;120;;108;151617
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T15:57:55;53;123;;129;144570
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:00:27;48;126;;127;155631
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:02:56;47;125;;119;150685
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:05:26;47;118;;117;149043
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:07:59;41;108;;104;151276
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:10:27;46;105;;115;149441
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:12:58;58;99;;147;150940
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:15:28;52;93;;130;147993
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:17:59;45;86;;117;153983
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:20:39;46;83;;116;149266
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:23:00;52;83;;131;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:25:30;47;77;;121;151840
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:28:00;41;71;;101;147354
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:30:34;47;72;;121;151898
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:33:05;47;66;;120;151782
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:35:32;47;62;;119;150248
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:38:03;53;60;;134;150598
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:40:34;45;55;;114;150743
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:43:04;42;52;;108;151352
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:45:36;42;52;;105;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:48:05;57;55;;144;150912
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:50:36;47;52;;120;150983
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:53:06;48;49;;122;150594
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:55:37;51;51;;128;149206
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T16:58:07;50;48;;124;147807
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:00:39;56;51;;145;154106
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:03:08;46;47;;114;148337
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:05:40;44;45;;114;152798
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:08:09;50;49;;126;150416
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:10:40;52;46;;132;149617
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:13:13;47;45;;120;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:15:40;50;49;;127;151170
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:18:11;52;47;;128;147536
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:20:42;47;45;;122;152937
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:23:11;52;47;;132;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:25:43;52;48;;131;149650
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:28:13;41;43;;103;150622
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:30:42;50;46;;127;149836
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:33:13;57;49;;144;150717
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:35:43;57;48;;141;147988
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:38:13;50;47;;128;151927
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:40:44;58;50;;148;151092
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:43:14;43;42;;108;149286
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:45:46;53;46;;135;151693
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:48:14;49;46;;123;147927
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:50:45;49;46;;123;148947
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:53:16;55;47;;142;152271
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:55:46;43;42;;109;150856
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T17:58:16;40;42;;97;145149
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:00:47;48;48;;128;156882
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:03:17;50;44;;127;150708
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:05:49;51;47;;128;149353
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:08:18;48;46;;123;151908
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:10:49;47;46;;119;150382
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:13:19;52;48;;132;150064
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:15:50;53;48;;135;150408
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:18:25;46;45;;115;147541
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:20:53;47;45;;122;153402
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:23:24;47;46;;120;151206
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:25:52;53;48;;133;150286
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:28:25;52;46;;131;150634
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:30:53;49;45;;123;148126
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:33:23;56;49;;143;151894
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:36:01;49;46;;124;151011
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:38:24;51;46;;126;146882
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:40:54;44;45;;112;151372
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:43:25;49;43;;125;151273
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:45:55;41;42;;106;152281
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:48:26;55;48;;138;150282
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:51:09;43;43;;106;146865
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:53:27;49;44;;127;153985
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:56:06;45;44;;115;151166
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T18:58:28;47;45;;117;148622
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:00:58;48;44;;122;150485
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:03:29;51;45;;129;150957
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:06:03;51;45;;130;150047
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:08:33;52;46;;134;151803
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:11:00;51;47;;130;150037
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:13:31;43;41;;108;149883
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:16:04;53;47;;135;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:18:32;48;44;;120;149909
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:21:02;47;45;;118;149747
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:23:33;45;43;;114;151370
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:26:04;51;44;;130;152167
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:28:34;54;47;;135;148847
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:31:08;49;45;;125;150523
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:33:35;43;44;;109;149661
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:36:06;54;47;;139;152873
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:38:36;49;46;;124;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:43:40;44;45;;111;149478
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:46:13;49;45;;121;148090
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:48:41;53;46;;137;154899
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:51:12;50;46;;127;149513
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:53:42;49;45;;125;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:56:15;45;44;;113;148883
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T19:58:44;50;45;;129;152428
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:01:14;59;47;;150;150213
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:03:44;54;46;;137;149880
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:06:15;49;45;;125;150822
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:08:49;46;47;;118;151218
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:11:16;49;46;;122;146957
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:13:47;49;46;;128;153703
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:16:20;49;47;;124;149976
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:18:47;57;48;;144;150215
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:21:17;39;43;;95;144660
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:23:51;45;45;;119;155783
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:26:23;52;44;;133;150796
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:28:51;54;49;;138;150700
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:31:21;50;44;;127;149997
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:33:49;51;47;;126;146024
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:36:20;51;47;;132;154994
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:38:50;50;45;;126;148241
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:41:21;43;43;;111;151387
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:43:53;42;43;;107;150587
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:46:22;50;47;;129;152327
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:48:54;45;45;;113;149126
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:53:56;52;47;;131;149196
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:56:26;50;48;;126;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T20:58:59;54;46;;134;147305
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:01:30;39;45;;100;152627
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:06:30;57;49;;141;147416
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:09:02;46;47;;117;151129
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:11:31;49;47;;127;153081
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:14:02;39;43;;96;146557
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:16:31;53;47;;132;148165
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:19:02;40;46;;105;155807
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:21:33;46;47;;116;148746
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:24:03;51;49;;129;150211
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:26:34;43;45;;111;152935
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:29:04;46;46;;115;147711
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:31:41;51;49;;132;152939
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:34:06;43;47;;108;148914
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:36:36;44;47;;112;151689
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:39:06;54;50;;137;150509
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:41:37;56;51;;142;150346
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:44:07;44;49;;110;148847
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:46:37;42;48;;109;152963
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:49:08;55;51;;140;150145
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:51:38;46;46;;115;147952
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:54:08;51;51;;130;152325
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:56:38;43;46;;109;150007
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T21:59:09;54;50;;137;150778
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:01:39;55;54;;139;149942
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:04:09;53;49;;134;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:06:39;53;48;;133;150335
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:09:12;44;47;;112;149582
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:11:43;47;50;;117;149236
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:14:19;47;50;;120;150522
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:16:43;47;50;;121;152061
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:19:12;55;54;;139;150939
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:21:43;42;52;;105;148554
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:24:13;48;51;;122;152003
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:26:45;43;52;;109;149420
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:29:13;46;53;;114;148613
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:31:46;47;51;;120;152926
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:34:17;46;54;;116;148505
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:36:54;49;53;;126;153055
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:39:21;44;51;;113;151976
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:41:52;50;53;;126;148944
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:44:18;54;53;;135;148284
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:46:51;45;52;;116;153814
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:49:18;43;50;;109;149828
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:51:53;47;51;;118;150069
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:54:19;42;48;;107;151053
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:56:50;49;53;;124;150093
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T22:59:20;47;49;;118;148484
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:01:53;41;49;;105;153055
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:04:20;56;52;;141;150151
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:06:51;43;50;;109;148659
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:09:26;44;51;;112;150499
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:11:53;55;51;;141;151172
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:14:22;45;49;;109;143203
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:16:53;46;54;;121;156285
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:19:23;41;48;;104;151693
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:21:54;48;52;;122;151464
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:24:24;42;50;;105;149008
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:26:54;50;54;;128;151301
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:29:25;49;53;;124;151050
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:31:58;53;59;;133;148529
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:34:25;51;56;;128;149486
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:37:00;52;59;;133;151012
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:39:26;50;58;;124;146583
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:42:06;48;58;;124;154320
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:44:26;47;58;;118;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:47:07;51;61;;130;150758
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:49:30;48;61;;122;151098
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:52:00;47;62;;117;148134
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:54:34;43;59;;111;153422
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:56:59;47;61;;119;149737
74797;Radiation_Si22G;63323;52.216;5.614;2023-10-08T23:59:41;59;63;;147;148996
