sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:06:54;12.46;7.16;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:09:27;6.29;6.29;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:11:59;9.84;4.34;3.64;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:14:40;7.70;7.70;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:17:19;7.39;5.37;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:19:53;6.57;3.51;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:22:29;6.69;5.49;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:25:02;19.21;6.36;3.78;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:27:41;9.25;7.58;5.07;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:30:11;9.07;7.45;3.80;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:32:47;10.42;4.36;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:35:21;13.21;6.85;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:37:54;4.79;4.79;4.29;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:40:29;22.46;7.26;4.86;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:43:05;7.62;6.78;3.77;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:45:36;10.16;4.69;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:48:12;8.74;6.63;3.69;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:50:47;7.53;7.15;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:53:32;5.81;4.55;4.55;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:56:13;10.73;5.91;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T10:58:45;10.26;5.94;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:01:22;16.54;8.39;3.58;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:03:58;5.88;5.88;4.18;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:06:31;6.39;5.39;3.62;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:09:04;25.27;8.74;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:11:41;10.61;5.74;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:14:20;6.76;4.66;4.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:16:50;6.77;6.77;4.44;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:19:22;10.14;4.77;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:21:53;8.37;5.27;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:24:29;8.09;6.84;4.35;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:27:01;12.10;6.87;4.02;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:29:42;6.91;6.51;4.03;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:32:20;8.38;5.33;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:34:57;10.74;6.36;3.25;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:37:44;5.39;5.39;3.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:40:23;8.22;6.74;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:43:15;7.59;6.52;4.50;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:45:46;5.46;5.46;4.25;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:48:17;8.52;7.26;4.56;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:50:57;12.90;6.10;4.03;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:53:31;8.90;5.19;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:56:03;6.05;4.66;3.72;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T11:58:39;5.49;5.49;3.73;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:01:11;12.02;5.31;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:03:44;10.89;7.50;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:06:18;11.30;7.18;3.76;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:08:50;3.99;3.99;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:11:25;9.51;4.00;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:13:58;6.84;4.39;3.69;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:16:29;4.34;4.34;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:19:02;8.04;4.66;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:21:45;18.11;5.99;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:24:15;5.23;5.23;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:26:46;7.60;3.94;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:29:18;5.58;4.35;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:31:51;5.18;5.18;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:34:22;13.01;3.96;3.05;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:36:58;3.89;3.89;3.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:39:29;8.26;3.31;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:42:09;15.89;4.54;3.02;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:44:40;7.67;4.60;3.53;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:47:14;9.39;7.28;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:49:45;6.76;6.06;3.70;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:52:23;9.22;4.19;3.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:54:54;5.19;4.61;3.55;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T12:57:30;6.10;4.28;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:00:04;7.56;4.72;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:02:36;10.68;8.00;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:05:08;14.97;7.44;3.69;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:07:45;4.89;4.89;3.49;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:10:16;7.53;5.02;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:12:48;10.00;6.80;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:15:19;11.56;6.89;4.29;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:17:54;4.89;4.89;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:20:25;7.97;5.46;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:23:02;11.24;5.75;3.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:25:33;6.26;5.80;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:28:05;11.04;5.25;3.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:30:37;6.56;5.11;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:33:08;15.93;8.16;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:35:39;10.17;5.51;3.52;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:38:13;13.19;8.36;4.10;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:40:46;13.25;6.63;4.60;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:43:31;6.56;5.59;4.26;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:46:04;10.04;7.92;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:48:39;5.89;5.05;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:51:13;14.51;5.94;4.18;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:53:51;8.36;4.74;3.44;0.05;0.05;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:56:26;17.29;4.86;3.74;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T13:58:58;8.55;3.48;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:01:38;5.94;4.81;3.88;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:04:12;6.47;6.47;4.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:06:46;16.86;9.77;5.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:09:21;6.33;6.33;3.85;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:11:57;28.50;6.84;4.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:14:28;13.34;7.82;4.41;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:17:01;9.99;4.79;4.22;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:19:32;9.79;6.42;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:22:12;8.62;6.96;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:24:48;11.16;6.94;4.29;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:27:24;10.71;9.46;4.51;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:29:58;16.14;6.49;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:32:31;8.54;6.69;4.93;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:35:01;9.59;7.79;4.42;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:37:44;9.44;6.31;4.83;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:40:30;10.13;5.16;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:43:13;9.91;6.02;5.64;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:45:47;19.94;7.34;4.41;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:48:19;8.21;5.88;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:50:51;5.74;5.47;4.46;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:53:23;16.38;7.89;5.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:55:57;9.00;5.16;4.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T14:58:29;13.26;6.34;4.10;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:01:02;9.77;5.97;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:03:33;8.76;6.79;3.93;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:06:04;10.23;5.82;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:08:37;12.42;6.96;4.49;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:11:12;7.66;7.66;4.03;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:13:43;14.73;4.79;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:16:16;6.46;4.47;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:18:49;7.43;7.43;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:21:20;11.11;5.63;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:23:51;15.99;4.14;3.06;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:26:25;4.36;4.36;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:28:56;14.98;7.99;4.60;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:31:29;6.77;5.65;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:34:00;11.05;9.79;4.72;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:36:31;7.88;5.68;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:39:04;7.70;5.59;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:41:39;10.41;4.91;3.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:44:11;7.99;5.18;4.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:46:42;9.39;7.70;4.83;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:49:13;8.81;6.61;4.69;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:51:45;7.37;4.71;4.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:54:17;8.54;6.16;5.14;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:56:51;22.52;8.98;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T15:59:22;9.17;6.08;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:01:50;5.13;3.91;3.76;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:04:21;8.38;8.13;5.43;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:06:54;7.45;4.81;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:09:25;11.46;5.34;4.16;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:11:59;7.89;7.89;5.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:14:29;14.19;7.71;4.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:17:00;16.61;10.96;8.02;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:19:33;19.23;9.25;6.07;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:22:03;13.37;9.66;5.55;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:24:35;12.41;8.52;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:27:08;10.44;9.93;4.58;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:29:38;11.11;6.31;5.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:32:08;8.12;8.12;5.41;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:34:38;7.94;5.09;5.09;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:37:08;7.26;6.64;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:39:47;14.19;6.64;5.06;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:42:20;15.76;11.41;6.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:44:52;20.15;9.35;4.91;0.07;0.07;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:47:22;15.97;7.33;5.67;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:49:52;14.93;9.92;7.04;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:52:22;7.61;5.74;4.68;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:54:51;9.39;5.17;5.17;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:57:24;21.96;11.49;4.66;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T16:59:54;17.98;11.46;5.14;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:02:25;9.65;6.99;5.37;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:04:55;13.10;6.86;5.22;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:07:25;12.82;7.15;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:09:55;17.43;9.32;5.19;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:12:28;19.90;10.76;5.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:14:59;9.56;7.60;5.54;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:17:31;6.68;6.68;5.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:20:01;18.69;10.12;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:22:35;9.50;8.06;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:25:06;20.88;9.50;5.68;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:27:39;13.86;10.77;6.19;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:30:13;14.54;8.41;6.17;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:32:47;7.66;5.66;5.10;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:35:18;8.68;6.42;5.78;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:37:49;13.10;9.68;8.71;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:40:19;11.98;8.85;7.98;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:42:53;12.18;9.00;8.09;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:45:24;11.24;8.32;7.49;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:48:00;12.63;9.32;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:50:33;11.88;8.79;7.90;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:53:04;11.51;8.49;7.66;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:55:36;11.81;8.74;7.86;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T17:58:08;12.81;9.47;8.52;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:00:39;12.76;9.44;8.48;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:03:10;11.72;8.66;7.79;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:05:41;11.26;8.35;7.49;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:08:12;11.04;8.15;7.33;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:10:44;11.52;8.51;7.66;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:13:18;12.58;9.27;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:15:54;11.99;8.86;7.98;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:18:25;12.06;8.91;8.04;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:20:56;12.14;8.96;8.09;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:23:27;13.74;10.14;9.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:25:58;12.61;9.31;8.39;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:28:32;13.48;9.96;8.99;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:31:04;13.76;10.16;9.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:33:37;14.34;10.60;9.55;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:36:09;13.57;10.04;9.03;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:38:41;13.16;9.74;8.76;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:41:12;13.57;10.03;9.02;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:43:49;13.09;9.68;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:46:20;12.21;9.02;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:48:50;12.31;9.09;8.18;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:51:21;12.79;9.45;8.51;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:53:52;13.74;10.16;9.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:56:23;12.99;9.61;8.64;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T18:58:57;13.75;10.16;9.16;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:01:30;14.57;10.76;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:04:04;20.64;15.27;13.75;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:06:35;15.16;11.20;10.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:09:07;13.44;9.92;8.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:11:39;14.21;10.49;9.46;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:14:15;13.86;10.25;9.22;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:16:47;13.85;10.24;9.22;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:19:19;13.44;9.94;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:21:51;14.41;10.64;9.59;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:24:25;14.81;10.95;9.86;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:26:59;16.19;11.95;10.77;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:29:38;16.01;11.83;10.65;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:32:10;13.73;10.13;9.13;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:34:46;15.66;11.56;10.44;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:37:20;13.62;10.05;9.06;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:39:51;13.36;9.88;8.88;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:42:25;14.33;10.60;9.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:45:01;12.94;9.55;8.60;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:47:32;13.26;9.79;8.82;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:50:04;12.81;9.48;8.52;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:52:37;13.76;10.18;9.15;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:55:11;14.81;10.96;9.84;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-08T19:57:43;14.20;10.48;9.47;0.15;0.15;0.15
