sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:12:35;17.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:15:03;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:17:31;16.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:19:58;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:22:25;16.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:24:51;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:27:18;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:29:46;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:32:14;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:34:40;16.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:37:07;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:39:34;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:42:00;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:44:30;16.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:46:57;16.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:49:24;16.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:51:55;16.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:54:22;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:56:49;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T16:59:16;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:01:45;16.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:04:11;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:06:40;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:09:06;16.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:11:41;16.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:14:16;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:16:45;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:19:12;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:21:40;15.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:24:06;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:26:35;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:29:04;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:31:33;16.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:34:01;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:36:29;15.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:38:59;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:41:29;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:43:56;15.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:46:22;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:48:52;15.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:51:20;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:53:47;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:56:14;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T17:58:45;15.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:01:13;15.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:03:44;15.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:06:15;15.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:08:43;15.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:11:10;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:13:37;15.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:16:08;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:18:39;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:21:07;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:23:42;15.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:26:09;15.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:28:40;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:31:07;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:33:39;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:36:08;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:38:38;15.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:41:09;15.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:43:38;15.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:46:06;15.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:48:37;14.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:51:12;14.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:53:42;14.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:56:12;14.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T18:58:42;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:01:09;14.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:03:40;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:06:09;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:08:37;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:11:05;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:13:35;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:16:03;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:18:31;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:21:02;14.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:23:30;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:25:59;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:28:26;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:30:52;14.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:33:21;14.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:35:55;14.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:38:22;13.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:40:51;13.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:43:18;13.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:45:45;13.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:48:14;13.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:50:42;13.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:53:12;13.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:55:40;13.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T19:58:08;13.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:00:35;13.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:03:02;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:05:34;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:08:01;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:10:28;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:12:56;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:15:23;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:17:52;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:20:20;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:22:52;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:25:21;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:27:49;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:30:17;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:32:48;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:35:15;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:37:48;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:40:18;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:42:47;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:45:14;13.19
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:47:43;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:50:11;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:52:58;13.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:55:32;13.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T20:58:01;13.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:00:29;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:03:05;13.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:05:34;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:08:05;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:10:36;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:13:22;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:15:51;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:18:18;13.25
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:20:47;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:23:15;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:25:42;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:28:12;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:30:40;12.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:33:07;12.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:35:36;12.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:38:04;12.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:40:31;12.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:42:58;12.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:45:26;12.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:47:54;12.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:50:21;12.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:52:51;12.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:55:19;12.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T21:57:49;12.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:00:21;12.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:02:54;12.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:05:28;12.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:08:01;12.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:10:34;12.81
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:13:02;12.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:15:36;12.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:18:14;12.94
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:21:01;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:23:37;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:26:11;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:28:40;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:31:11;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:33:42;13.00
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:36:13;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:38:49;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:41:16;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:43:45;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:46:12;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:48:50;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:51:17;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:53:55;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:56:24;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T22:58:52;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:01:22;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:03:50;13.06
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:06:20;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:08:48;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:11:15;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:13:43;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:16:11;13.13
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:18:42;13.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:21:12;13.31
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:23:43;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:26:14;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:28:43;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:31:10;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:33:38;13.44
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:36:11;13.38
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:38:43;13.50
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:41:13;13.56
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:43:48;13.63
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:46:26;13.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:49:01;13.69
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:51:33;13.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:54:07;13.75
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:56:54;13.88
78735;DS18B20;68057;52.126;5.426;2023-10-08T23:59:29;13.88
