sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-10-08T10:11:00;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.94;14.64;0.43
41039;SPS30;48586;50.122;18.972;2023-10-08T10:14:09;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.81;16.26;0.42
41039;SPS30;48586;50.122;18.972;2023-10-08T10:17:14;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.73;19.64;0.45
41039;SPS30;48586;50.122;18.972;2023-10-08T10:20:31;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.28;14.93;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T10:23:38;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.97;18.99;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:26:46;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.96;17.25;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:30:01;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.55;13.44;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:33:11;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.38;16.75;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:36:20;3.43;3.43;3.41;3.21;25.64;25.64;25.62;25.52;22.03;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T10:39:27;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.91;15.48;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T10:42:34;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.07;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T10:45:44;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.46;11.63;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T10:48:50;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.90;12.01;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:52:12;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.75;12.75;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:55:19;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.99;12.09;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T10:58:33;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;9.98;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T11:01:41;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.90;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T11:04:48;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.51;13.40;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T11:07:57;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;11.97;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:11:09;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.02;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:14:19;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.26;11.46;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:17:25;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.55;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T11:20:30;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.52;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:23:45;3.18;3.17;3.17;3.00;23.97;23.96;23.96;23.88;20.63;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:26:57;5.32;5.31;5.30;5.00;39.93;39.92;39.90;39.76;34.34;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T11:30:31;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.17;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T11:33:37;2.56;2.56;2.56;2.42;19.33;19.32;19.31;19.25;16.63;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T11:36:56;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.63;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T11:40:07;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.84;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T11:43:20;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.21;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:46:25;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.79;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:49:41;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.29;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T11:52:51;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;9.87;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T11:56:01;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.21;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T11:59:14;2.08;2.08;2.08;1.97;15.72;15.71;15.71;15.66;13.53;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T12:02:21;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.05;16.46;0.46
41039;SPS30;48586;50.122;18.972;2023-10-08T12:05:25;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.80;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T12:08:31;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.12;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T12:11:44;1.53;1.53;1.53;1.44;11.49;11.49;11.49;11.44;9.88;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:14:50;2.31;2.31;2.30;2.16;17.23;17.23;17.22;17.15;14.80;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T12:17:56;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.43;12.47;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:21:17;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.63;10.05;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:24:23;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.56;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:27:31;1.60;1.59;1.59;1.49;11.91;11.90;11.90;11.85;10.23;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T12:30:38;1.82;1.82;1.82;1.72;13.70;13.69;13.69;13.64;11.79;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:33:47;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.19;9.67;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T12:36:59;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.02;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T12:40:06;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;7.98;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T12:43:25;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.32;0.47
41039;SPS30;48586;50.122;18.972;2023-10-08T12:46:32;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.68;10.95;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T12:49:39;1.60;1.60;1.60;1.51;12.03;12.02;12.02;11.98;10.34;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:52:49;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.67;0.48
41039;SPS30;48586;50.122;18.972;2023-10-08T12:55:58;1.37;1.37;1.36;1.29;10.29;10.29;10.28;10.25;8.86;0.49
41039;SPS30;48586;50.122;18.972;2023-10-08T12:59:10;1.24;1.24;1.23;1.16;9.25;9.25;9.25;9.21;7.95;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T13:02:22;1.14;1.13;1.13;1.06;8.47;8.47;8.47;8.43;7.28;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T13:05:29;1.35;1.34;1.34;1.26;10.03;10.02;10.02;9.98;8.61;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T13:08:35;1.36;1.36;1.35;1.27;10.10;10.10;10.10;10.05;8.67;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T13:11:40;1.64;1.63;1.62;1.51;12.05;12.05;12.04;11.98;10.32;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T13:14:50;2.07;2.06;2.03;1.90;15.18;15.17;15.16;15.09;13.00;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T13:17:56;3.25;3.23;3.18;2.96;23.63;23.63;23.61;23.47;20.20;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T13:21:04;1.61;1.60;1.59;1.48;11.86;11.85;11.85;11.79;10.16;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T13:24:11;1.36;1.35;1.35;1.27;10.10;10.10;10.10;10.06;8.68;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T13:27:18;1.61;1.61;1.60;1.50;12.00;12.00;11.99;11.95;10.31;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T13:30:29;1.65;1.65;1.64;1.54;12.26;12.26;12.25;12.20;10.52;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T13:33:35;1.30;1.29;1.27;1.18;9.44;9.44;9.43;9.38;8.07;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T13:36:45;1.69;1.68;1.65;1.54;12.28;12.27;12.26;12.20;10.50;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T13:39:51;1.55;1.54;1.52;1.42;11.36;11.35;11.34;11.29;9.72;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T13:42:58;1.40;1.39;1.37;1.28;10.24;10.24;10.23;10.18;8.77;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T13:46:08;1.39;1.38;1.36;1.26;10.08;10.08;10.07;10.01;8.61;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T13:49:15;1.34;1.34;1.33;1.25;10.00;10.00;9.99;9.95;8.59;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T13:52:20;1.39;1.39;1.38;1.30;10.41;10.41;10.41;10.37;8.95;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T13:55:28;1.61;1.60;1.60;1.51;12.04;12.04;12.04;11.99;10.36;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T13:58:34;1.45;1.45;1.44;1.36;10.85;10.85;10.85;10.81;9.33;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T14:01:45;1.53;1.53;1.52;1.43;11.46;11.46;11.45;11.41;9.85;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T14:04:53;1.74;1.73;1.71;1.60;12.78;12.77;12.77;12.70;10.95;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T14:07:59;2.21;2.20;2.18;2.04;16.28;16.28;16.26;16.19;13.95;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T14:11:11;1.40;1.40;1.39;1.30;10.37;10.36;10.36;10.31;8.89;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T14:14:16;1.41;1.40;1.40;1.31;10.45;10.45;10.45;10.40;8.97;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T14:17:27;2.79;2.78;2.76;2.59;20.67;20.66;20.65;20.56;17.74;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T14:20:44;3.14;3.12;3.09;2.87;22.95;22.94;22.93;22.81;19.63;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T14:23:55;2.55;2.53;2.51;2.34;18.68;18.68;18.66;18.57;16.00;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T14:27:05;2.02;2.01;1.99;1.85;14.79;14.79;14.78;14.70;12.66;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T14:30:17;2.24;2.23;2.21;2.07;16.53;16.52;16.51;16.44;14.17;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T14:33:28;2.33;2.32;2.30;2.15;17.20;17.20;17.18;17.10;14.74;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T14:36:43;1.45;1.44;1.43;1.33;10.65;10.64;10.64;10.59;9.12;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T14:40:03;1.57;1.57;1.57;1.48;11.78;11.78;11.77;11.73;10.13;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T14:43:23;1.66;1.66;1.65;1.56;12.47;12.47;12.47;12.42;10.73;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T14:46:33;1.95;1.94;1.94;1.83;14.64;14.64;14.63;14.58;12.60;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T14:49:40;1.83;1.82;1.82;1.72;13.74;13.74;13.73;13.69;11.82;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T14:52:48;1.90;1.90;1.89;1.78;14.22;14.22;14.21;14.16;12.22;0.51
41039;SPS30;48586;50.122;18.972;2023-10-08T14:55:53;1.94;1.94;1.93;1.82;14.53;14.53;14.52;14.46;12.49;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T14:59:00;1.88;1.87;1.86;1.75;13.97;13.97;13.96;13.90;11.99;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T15:02:05;2.92;2.91;2.88;2.70;21.57;21.56;21.55;21.45;18.50;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T15:05:15;2.76;2.75;2.72;2.53;20.23;20.23;20.21;20.11;17.31;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T15:08:19;3.31;3.28;3.22;2.98;23.82;23.81;23.79;23.65;20.32;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T15:11:25;3.00;2.98;2.94;2.73;21.81;21.80;21.78;21.66;18.63;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T15:14:31;2.64;2.63;2.61;2.45;19.54;19.54;19.53;19.44;16.76;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T15:17:40;4.02;4.00;3.96;3.71;29.62;29.61;29.59;29.45;25.38;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T15:20:49;2.85;2.84;2.80;2.61;20.85;20.84;20.83;20.72;17.84;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T15:23:55;2.56;2.55;2.52;2.35;18.76;18.75;18.74;18.64;16.05;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T15:27:03;2.55;2.53;2.51;2.34;18.70;18.69;18.68;18.59;16.01;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T15:30:13;2.40;2.39;2.37;2.21;17.67;17.67;17.66;17.57;15.14;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T15:33:21;2.89;2.87;2.84;2.66;21.21;21.20;21.18;21.08;18.16;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T15:36:30;2.98;2.97;2.96;2.78;22.21;22.20;22.19;22.10;19.07;0.52
41039;SPS30;48586;50.122;18.972;2023-10-08T15:39:36;3.41;3.40;3.36;3.14;25.08;25.08;25.06;24.94;21.48;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T15:42:42;5.37;5.33;5.27;4.90;39.15;39.13;39.10;38.89;33.47;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T15:45:52;5.81;5.78;5.72;5.33;42.57;42.55;42.52;42.30;36.43;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T15:48:57;3.13;3.11;3.08;2.87;22.93;22.92;22.90;22.79;19.62;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T15:52:06;2.90;2.88;2.85;2.66;21.27;21.26;21.25;21.14;18.21;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T15:55:11;4.40;4.38;4.34;4.06;32.42;32.41;32.39;32.24;27.78;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T15:58:16;4.32;4.30;4.27;4.00;31.98;31.97;31.95;31.81;27.43;0.50
41039;SPS30;48586;50.122;18.972;2023-10-08T16:01:22;4.36;4.34;4.30;4.02;32.10;32.09;32.07;31.92;27.51;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T16:04:30;7.94;7.84;7.64;6.98;55.78;55.75;55.68;55.25;47.34;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:07:39;6.03;5.94;5.76;5.23;41.80;41.78;41.72;41.36;35.37;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:10:44;5.70;5.64;5.53;5.09;40.68;40.66;40.62;40.34;34.63;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T16:13:50;5.54;5.46;5.29;4.81;38.45;38.43;38.38;38.05;32.55;0.61
41039;SPS30;48586;50.122;18.972;2023-10-08T16:16:55;4.99;4.90;4.73;4.27;34.10;34.08;34.02;33.69;28.77;0.61
41039;SPS30;48586;50.122;18.972;2023-10-08T16:20:00;4.82;4.75;4.61;4.20;33.52;33.50;33.45;33.17;28.38;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:23:17;5.32;5.24;5.10;4.65;37.13;37.12;37.06;36.76;31.48;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:26:24;4.75;4.70;4.61;4.25;33.92;33.91;33.87;33.65;28.89;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T16:29:30;3.78;3.73;3.63;3.32;26.55;26.54;26.50;26.30;22.53;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T16:32:40;4.34;4.30;4.20;3.87;30.90;30.89;30.85;30.64;26.29;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T16:35:48;3.54;3.52;3.47;3.23;25.80;25.79;25.77;25.63;22.06;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T16:38:58;4.23;4.19;4.09;3.76;30.01;30.00;29.96;29.75;25.52;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:42:03;9.32;9.18;8.90;8.09;64.60;64.57;64.47;63.91;54.67;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T16:45:13;22.26;21.93;21.26;19.33;154.38;154.30;154.07;152.75;130.67;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:48:24;44.55;43.93;42.69;38.94;311.00;310.86;310.42;307.89;263.60;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T16:51:30;48.19;47.49;46.10;41.97;335.25;335.08;334.59;331.80;283.95;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T16:54:38;30.52;30.12;29.33;26.82;214.24;214.14;213.86;212.20;181.80;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T16:57:44;20.81;20.51;19.91;18.13;144.81;144.74;144.53;143.33;122.67;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T17:00:50;10.46;10.31;10.02;9.13;72.93;72.90;72.80;72.20;61.80;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T17:03:56;5.33;5.29;5.21;4.83;38.55;38.53;38.50;38.27;32.91;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T17:07:01;5.30;5.25;5.16;4.77;38.10;38.09;38.05;37.81;32.49;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T17:10:10;5.66;5.61;5.51;5.09;40.69;40.67;40.63;40.38;34.70;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T17:13:16;5.91;5.85;5.73;5.27;42.13;42.11;42.06;41.78;35.86;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T17:16:22;9.65;9.56;9.37;8.65;69.07;69.05;68.97;68.52;58.85;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T17:19:27;8.26;8.17;8.00;7.37;58.83;58.81;58.74;58.34;50.08;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T17:22:32;7.83;7.74;7.54;6.91;55.18;55.16;55.09;54.67;46.86;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T17:25:40;7.88;7.77;7.55;6.89;55.05;55.03;54.95;54.51;46.68;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T17:28:47;8.03;7.92;7.70;7.02;56.09;56.07;55.99;55.54;47.55;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T17:31:52;6.95;6.86;6.68;6.11;48.81;48.78;48.72;48.34;41.42;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T17:34:58;5.64;5.58;5.45;5.01;40.00;39.98;39.94;39.65;34.02;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T17:38:03;4.31;4.27;4.19;3.87;30.92;30.91;30.87;30.68;26.35;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T17:41:15;4.40;4.35;4.23;3.87;30.91;30.90;30.86;30.62;26.23;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T17:44:22;6.21;6.14;6.01;5.53;44.17;44.15;44.10;43.80;37.59;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T17:47:29;8.80;8.73;8.61;7.99;63.84;63.82;63.76;63.40;54.54;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T17:50:34;10.40;10.28;10.04;9.22;73.60;73.57;73.48;72.95;62.56;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T17:53:41;10.19;10.09;9.88;9.11;72.74;72.71;72.63;72.14;61.93;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T17:56:49;10.52;10.38;10.11;9.24;73.81;73.78;73.68;73.11;62.63;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T17:59:54;9.73;9.61;9.37;8.58;68.52;68.49;68.40;67.88;58.18;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:03:00;9.21;9.09;8.83;8.05;64.33;64.30;64.21;63.69;54.53;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:06:07;10.29;10.22;10.07;9.35;74.68;74.66;74.59;74.17;63.81;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T18:09:13;11.70;11.61;11.44;10.61;84.76;84.73;84.66;84.17;72.39;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T18:12:24;11.52;11.43;11.23;10.40;83.04;83.01;82.93;82.42;70.85;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T18:15:29;12.44;12.32;12.07;11.12;88.81;88.77;88.68;88.08;75.62;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T18:18:37;13.05;12.93;12.68;11.70;93.45;93.41;93.31;92.70;79.62;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T18:21:42;15.26;15.09;14.75;13.56;108.32;108.27;108.15;107.38;92.13;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:24:49;18.90;18.73;18.39;17.00;135.74;135.68;135.55;134.69;115.71;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T18:27:56;17.65;17.46;17.09;15.74;125.68;125.63;125.49;124.63;106.96;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T18:31:03;17.82;17.65;17.31;15.98;127.62;127.57;127.43;126.61;108.74;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T18:34:08;18.54;18.34;17.94;16.49;131.72;131.67;131.52;130.59;112.05;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:37:15;16.80;16.61;16.23;14.90;119.02;118.97;118.83;117.97;101.19;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:40:20;17.53;17.29;16.83;15.37;122.75;122.69;122.52;121.55;104.11;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T18:43:30;20.03;19.78;19.28;17.66;141.04;140.98;140.80;139.73;119.76;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T18:46:35;17.82;17.65;17.31;15.97;127.58;127.53;127.40;126.57;108.70;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T18:49:41;15.54;15.38;15.04;13.84;110.56;110.51;110.39;109.62;94.08;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:52:46;15.33;15.16;14.83;13.63;108.84;108.80;108.67;107.90;92.58;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T18:55:56;16.51;16.32;15.93;14.61;116.71;116.66;116.52;115.66;99.18;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T18:59:12;19.86;19.67;19.29;17.80;142.14;142.09;141.94;141.01;121.10;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T19:02:17;22.56;22.26;21.68;19.83;158.36;158.28;158.07;156.85;134.38;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T19:05:23;22.73;22.45;21.89;20.05;160.15;160.08;159.88;158.67;136.01;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T19:08:29;23.11;22.84;22.29;20.43;163.20;163.13;162.93;161.72;138.66;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T19:11:33;24.57;24.17;23.36;21.14;168.89;168.80;168.53;166.99;142.69;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T19:14:42;21.17;20.87;20.27;18.46;147.47;147.40;147.19;145.97;124.94;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T19:17:48;20.87;20.56;19.94;18.13;144.83;144.76;144.55;143.32;122.61;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T19:20:55;21.33;21.01;20.36;18.50;147.78;147.70;147.48;146.21;125.06;0.60
41039;SPS30;48586;50.122;18.972;2023-10-08T19:24:00;21.51;21.23;20.68;18.90;150.99;150.92;150.72;149.54;128.12;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T19:27:07;20.97;20.73;20.24;18.58;148.36;148.30;148.12;147.04;126.10;0.58
41039;SPS30;48586;50.122;18.972;2023-10-08T19:30:15;21.16;20.91;20.40;18.71;149.42;149.36;149.17;148.07;126.95;0.59
41039;SPS30;48586;50.122;18.972;2023-10-08T19:33:22;24.69;24.48;24.05;22.25;177.70;177.64;177.46;176.36;151.56;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T19:36:29;33.95;33.83;33.59;31.48;251.36;251.29;251.14;250.02;215.59;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T19:39:37;34.87;34.75;34.49;32.32;258.09;258.01;257.86;256.71;221.34;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T19:42:42;35.17;35.01;34.69;32.44;259.04;258.96;258.79;257.55;221.94;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T19:45:50;36.20;36.00;35.60;33.20;265.15;265.07;264.87;263.52;226.94;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T19:48:57;34.37;34.15;33.71;31.37;250.50;250.41;250.21;248.85;214.18;0.55
41039;SPS30;48586;50.122;18.972;2023-10-08T19:52:03;33.51;33.30;32.89;30.61;244.47;244.38;244.19;242.88;209.07;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T19:55:10;32.27;31.96;31.35;28.92;231.00;230.91;230.67;229.16;196.80;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:01:55;31.13;31.01;30.79;28.85;230.41;230.34;230.21;229.18;197.61;0.53
41039;SPS30;48586;50.122;18.972;2023-10-08T20:05:01;26.32;26.20;25.97;24.29;193.97;193.91;193.79;192.87;166.22;0.54
41039;SPS30;48586;50.122;18.972;2023-10-08T20:08:08;27.24;27.02;26.57;24.61;196.55;196.48;196.30;195.11;167.73;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T20:11:17;30.84;30.61;30.13;27.94;223.11;223.03;222.83;221.52;190.49;0.56
41039;SPS30;48586;50.122;18.972;2023-10-08T20:14:24;33.92;33.56;32.84;30.21;241.27;241.17;240.89;239.22;205.29;0.57
41039;SPS30;48586;50.122;18.972;2023-10-08T20:17:32;34.22;33.90;33.28;30.75;245.56;245.46;245.21;243.65;209.32;0.57
