sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:28:51;70;15;;178;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:31:25;60;16;;149;147959
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:33:54;64;15;;163;151571
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:36:23;72;15;;184;152663
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:39:00;61;15;;153;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:41:25;60;15;;152;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:43:55;64;15;;162;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:46:25;61;15;;153;148520
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:48:55;65;15;;166;151944
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:51:26;67;15;;169;149532
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:54:00;60;15;;152;151148
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:56:32;73;15;;183;149795
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T12:58:58;60;15;;153;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:01:30;60;15;;151;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:04:01;65;15;;162;149191
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:06:31;62;15;;157;151799
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:08:59;62;15;;155;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:11:34;60;15;;151;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:14:00;66;15;;161;144824
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:16:31;66;15;;173;155971
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:19:02;69;15;;173;149013
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:21:33;61;15;;155;152308
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:24:03;67;15;;170;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:26:33;62;16;;156;148807
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:29:04;57;15;;142;149048
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:31:36;60;15;;155;154560
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:34:09;71;15;;179;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:36:38;63;15;;159;149806
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:39:09;69;15;;174;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:41:38;65;15;;165;150284
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:44:09;66;15;;164;148336
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:46:37;68;15;;174;152331
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:49:08;56;15;;143;151029
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:51:39;61;15;;154;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:54:10;58;15;;148;151019
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:56:42;63;15;;158;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T13:59:13;67;15;;170;150242
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:01:44;70;15;;177;151029
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:04:11;65;15;;162;147757
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:06:42;66;15;;168;152047
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:09:18;77;15;;192;149594
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:11:41;59;15;;149;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:14:13;65;15;;165;151994
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:16:42;75;15;;189;149290
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:19:16;66;15;;165;149716
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:21:59;58;15;;149;151925
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:24:16;66;16;;166;149987
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:26:44;61;15;;156;151789
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:29:18;57;15;;145;150120
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:31:49;69;15;;172;149103
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:34:23;66;15;;165;149969
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:37:03;57;15;;142;149419
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:39:34;64;15;;161;150170
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:42:05;66;15;;170;153430
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:44:17;70;15;;176;149339
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:46:47;71;15;;181;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:49:18;65;15;;165;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:51:49;66;15;;167;150580
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:54:18;67;15;;167;147861
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:56:50;60;15;;155;152982
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T14:59:21;67;15;;169;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:01:50;65;15;;163;150280
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:04:22;70;15;;175;149619
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:06:50;64;15;;162;151495
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:09:24;57;15;;144;149300
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:11:54;69;15;;175;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:14:24;65;15;;166;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:16:57;74;15;;185;148979
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:19:22;56;15;;141;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:21:53;60;15;;153;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:24:23;67;15;;169;150392
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:26:54;62;15;;158;150906
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:29:26;63;15;;158;149567
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:31:58;76;15;;193;151083
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:34:27;66;16;;167;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:36:57;67;15;;169;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:39:29;68;15;;173;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:41:57;55;15;;138;147977
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:44:28;55;15;;142;153303
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:46:58;66;15;;167;150482
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:49:28;60;15;;150;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:51:59;64;15;;162;151526
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:54:29;61;15;;154;149118
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:57:00;61;15;;152;148471
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T15:59:30;65;15;;167;153213
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:02:00;68;15;;169;148063
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:04:31;56;15;;143;152612
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:07:02;62;15;;157;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:09:32;56;15;;140;149621
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:12:02;64;15;;163;151590
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:14:33;66;15;;165;149884
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:17:04;56;15;;140;149916
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:19:34;50;15;;126;149840
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:22:04;66;15;;167;150914
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:24:35;58;15;;147;151371
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:27:05;60;15;;151;150662
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:29:36;69;15;;172;149465
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:32:07;68;15;;172;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:34:37;70;16;;178;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:37:07;63;15;;161;151376
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:39:38;70;15;;173;148123
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:42:08;66;15;;170;152922
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:44:38;63;15;;159;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:47:11;65;15;;163;149223
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:49:40;61;15;;156;151986
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:52:10;59;15;;150;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:54:43;63;15;;159;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:57:11;69;15;;174;150396
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T16:59:41;62;15;;158;150648
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:02:12;62;15;;155;149650
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:04:42;60;15;;152;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:07:16;65;15;;163;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:09:43;65;15;;164;150125
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:12:15;64;15;;160;148897
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:14:43;58;15;;149;152470
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:17:13;68;15;;170;149880
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:19:44;57;15;;143;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:22:14;64;15;;160;149984
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:24:45;59;15;;149;150840
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:27:14;60;15;;150;149965
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:29:45;62;15;;156;150011
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:32:15;66;15;;166;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:34:46;71;15;;180;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:37:16;60;15;;152;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:39:46;61;15;;154;149583
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:42:16;59;15;;148;149775
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:44:47;75;15;;190;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:47:17;64;16;;162;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:49:48;59;15;;150;151024
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:52:18;63;15;;159;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:54:48;59;15;;148;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:57:19;63;15;;158;149977
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T17:59:52;62;15;;157;150523
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:02:21;65;15;;162;148486
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:04:50;73;15;;186;152851
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:07:20;65;15;;163;149506
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:09:51;64;15;;163;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:12:21;64;15;;159;148882
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:14:52;62;15;;158;152214
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:17:22;66;15;;163;147754
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:19:53;67;15;;171;152825
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:22:23;64;15;;162;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:24:54;56;15;;141;149287
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:27:24;68;15;;173;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:29:54;63;15;;161;151307
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:32:26;65;15;;165;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:34:56;67;15;;169;150144
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:37:27;62;15;;157;149527
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:39:56;57;15;;143;149124
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:42:29;70;15;;181;152969
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:44:59;68;15;;171;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:47:28;66;15;;166;149490
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:49:59;65;15;;165;150964
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:52:29;55;15;;140;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:55:00;58;16;;144;147692
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T18:57:33;59;15;;152;153788
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:00:01;66;15;;167;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:02:31;66;15;;168;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:05:01;66;15;;167;151142
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:07:33;61;15;;154;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:10:02;68;15;;169;148268
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:12:32;64;15;;165;152909
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:15:04;62;15;;154;148399
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:17:36;63;15;;160;151182
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:20:09;65;15;;164;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:22:34;68;15;;174;151624
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:25:06;64;15;;162;150033
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:27:35;69;15;;174;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:30:07;65;15;;161;148532
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:32:36;69;15;;177;153030
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:35:10;66;15;;167;150060
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:37:38;61;15;;154;150854
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:40:12;59;15;;150;150895
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:42:40;64;15;;159;148005
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:45:14;65;15;;165;152226
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:47:42;68;15;;172;150445
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:50:11;61;16;;155;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:52:43;56;15;;142;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:55:10;71;15;;179;149672
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T19:57:41;66;15;;167;151102
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:00:14;53;15;;133;149269
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:02:42;67;15;;167;149154
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:05:15;62;15;;159;152587
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:07:44;62;15;;157;150577
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:10:17;53;15;;136;151382
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:12:45;55;15;;138;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:15:17;58;15;;145;147852
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:17:45;60;15;;154;152795
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:20:16;63;15;;159;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:22:48;65;15;;164;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:25:18;64;15;;163;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:27:47;70;15;;176;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:30:21;62;15;;157;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:32:54;61;15;;153;148822
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:35:18;68;15;;172;151441
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:37:52;67;15;;169;150855
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:40:29;67;15;;168;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:42:52;69;15;;174;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:45:21;68;15;;173;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:47:54;61;16;;154;149231
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:50:22;61;15;;156;152507
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:52:56;61;15;;153;149323
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:55:25;65;15;;166;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T20:57:54;64;15;;160;148566
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:00:27;55;15;;140;151587
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:02:54;63;15;;161;151507
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:05:27;60;15;;149;148589
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:07:55;74;15;;189;152118
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:10:28;59;15;;150;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:12:57;63;15;;158;150200
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:15:28;64;15;;162;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:17:58;62;15;;157;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:20:28;70;15;;178;151541
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:22:59;64;15;;161;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:25:29;56;15;;143;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:28:01;64;15;;162;151354
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:30:31;69;15;;171;147342
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:33:01;61;15;;157;152154
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:35:32;71;16;;180;151569
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:38:03;60;15;;152;151227
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:40:33;71;15;;180;150382
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:43:03;64;15;;160;148653
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:45:40;65;15;;162;149328
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:48:06;59;15;;152;154315
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:50:37;62;15;;156;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:53:07;63;15;;160;150527
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:55:37;71;15;;178;149738
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T21:58:09;73;15;;184;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:00:46;60;15;;151;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:03:10;54;15;;137;150639
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:05:40;71;15;;180;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:08:10;59;15;;148;149359
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:10:40;57;15;;141;148307
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:13:13;66;15;;168;152509
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:15:43;68;15;;172;150587
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:18:08;60;15;;151;149783
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:20:44;67;15;;167;149505
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:23:14;68;15;;172;151206
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:25:45;56;15;;141;149254
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:28:13;61;15;;155;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:30:42;67;15;;171;151589
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:33:12;56;15;;142;149603
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:35:43;68;15;;169;147063
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:38:17;57;15;;149;154386
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:41:01;60;15;;150;149688
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:43:14;64;15;;163;151320
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:45:49;54;15;;136;148947
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:48:17;62;16;;159;151652
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:50:48;66;15;;167;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:53:16;55;15;;137;149305
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:55:47;64;15;;161;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T22:58:17;59;15;;150;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:00:49;63;15;;158;149555
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:03:20;62;15;;156;150925
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:05:47;65;15;;165;151715
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:08:20;58;15;;145;149996
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:10:47;55;15;;137;149337
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:13:17;64;15;;163;152129
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:15:50;71;15;;179;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:18:23;57;15;;144;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:20:50;56;15;;141;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:23:21;66;15;;167;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:25:50;71;15;;178;150333
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:28:20;72;15;;180;149342
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:30:51;67;15;;171;151673
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:33:22;66;15;;166;149327
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:36:00;60;15;;152;151511
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:38:28;61;15;;153;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:40:58;58;15;;145;148446
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:43:28;68;15;;175;152651
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:45:58;64;16;;159;148091
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:48:29;70;15;;180;152306
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:50:54;68;15;;171;149605
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:53:30;65;15;;165;150274
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:56:07;64;15;;164;151604
74110;Radiation_Si22G;62467;48.300;16.418;2023-10-08T23:58:27;60;15;;151;149737
