sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-10-08T18:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:44:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T18:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:02:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:20:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:23:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:32:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:35:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:41:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:44:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:53:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T19:59:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:02:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:08:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:11:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:14:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:17:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:20:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:23:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:32:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:44:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:47:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:50:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:53:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T20:59:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:09:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:12:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:15:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:18:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:24:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:51:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T21:57:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:00:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:12:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:30:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:49:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:52:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T22:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:04:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:10:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:19:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:25:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:34:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:37:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:56:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-08T23:59:27;1.00;0.00
