sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:49:47;57;19;;144;149894
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:52:15;65;19;;164;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:54:45;61;19;;152;148488
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:57:20;65;21;;168;153909
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T12:59:52;61;19;;154;151031
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:02:19;61;20;;153;149878
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:04:47;63;19;;160;150383
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:07:22;55;19;;140;150462
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:09:48;64;19;;160;149336
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:12:18;55;19;;141;151620
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:14:50;55;19;;141;151272
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:17:19;55;18;;139;150181
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:19:53;61;19;;154;149660
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:22:20;64;20;;160;149815
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:24:51;63;19;;158;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:27:22;69;21;;174;149446
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:29:52;57;20;;147;152732
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:32:24;68;20;;174;151921
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:34:53;56;21;;141;149666
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:37:24;55;18;;139;150009
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:39:55;65;20;;166;152340
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:42:27;59;19;;149;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:45:00;60;20;;152;149780
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:47:30;65;20;;164;151182
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:49:59;60;19;;151;150527
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:52:27;59;19;;149;150286
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:55:00;57;18;;144;150277
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T13:57:33;54;19;;136;151111
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:00:01;60;19;;150;148967
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:02:31;57;19;;146;151429
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:05:04;66;20;;166;150283
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:10:09;58;22;;146;149189
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:12:35;66;18;;164;148853
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:15:12;62;20;;158;152620
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:17:44;67;20;;168;149856
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:20:14;71;21;;181;151540
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:22:39;57;19;;145;150608
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:25:12;55;18;;139;150612
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:27:40;67;19;;168;150157
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:32:58;66;25;;166;149471
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:36:00;55;17;;139;150479
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:38:30;58;18;;146;150188
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:41:01;61;18;;153;149213
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:43:00;57;18;;145;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:45:29;53;17;;135;150034
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:47:56;59;19;;148;150057
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:50:29;54;17;;136;149992
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:52:56;60;19;;154;152109
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:55:27;50;18;;127;149632
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T14:57:58;60;17;;152;151606
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:00:28;69;20;;174;150476
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:03:03;66;20;;167;150120
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:05:29;67;20;;170;151235
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:08:00;61;17;;155;150510
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:10:31;59;20;;148;149094
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:13:01;63;18;;157;148622
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:15:35;56;17;;145;153712
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:18:12;61;21;;152;147893
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:20:41;60;18;;154;152493
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:23:12;57;18;;144;150757
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:25:40;60;20;;153;150816
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:28:10;57;18;;142;148525
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:30:42;62;17;;159;152406
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:33:13;59;18;;150;150405
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:35:42;63;19;;160;150575
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:38:13;56;19;;141;150415
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:40:45;76;19;;190;149094
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:43:14;64;19;;163;152157
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:45:45;65;19;;165;151072
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:48:15;54;18;;137;150378
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:50:47;65;18;;164;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:53:17;65;20;;163;149167
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:55:47;58;17;;148;151965
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T15:58:18;54;17;;137;150211
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:00:48;58;17;;147;149784
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:03:19;58;18;;148;150900
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:05:49;58;18;;147;150901
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:08:20;60;17;;150;148094
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:10:51;58;18;;150;153023
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:13:21;63;18;;160;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:15:52;67;19;;170;151001
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:18:23;53;17;;135;150914
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:20:53;65;18;;163;149538
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:23:27;66;19;;168;151599
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:25:55;58;18;;148;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:28:24;66;17;;164;148687
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:30:54;64;17;;161;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:33:30;62;18;;159;151732
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:35:56;72;19;;181;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:38:26;66;18;;166;150325
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:40:56;68;19;;172;150753
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:43:27;58;17;;146;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:46:04;64;16;;163;150472
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:48:28;68;19;;171;150399
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:51:02;64;16;;163;151085
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:53:30;64;18;;160;149799
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:56:00;67;18;;171;151379
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T16:58:31;67;17;;169;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:01:02;55;17;;139;151317
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:03:32;66;17;;166;150199
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:06:09;53;16;;135;150537
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:08:34;61;17;;154;150984
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:11:06;66;17;;163;147757
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:13:35;54;17;;139;152789
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:16:08;56;16;;141;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:18:36;63;17;;160;150718
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:21:07;59;16;;149;149729
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:23:38;65;16;;164;150681
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:26:07;51;16;;129;149986
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:28:42;70;18;;179;151493
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:31:11;68;17;;169;147575
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:33:41;64;17;;164;153104
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:36:09;64;17;;162;151128
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:38:41;60;16;;151;150163
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:41:12;58;16;;147;149848
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:43:41;61;16;;155;151093
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:46:11;57;16;;143;150374
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:48:42;69;17;;171;148623
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:51:14;64;17;;162;151333
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:53:42;58;16;;147;151145
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:56:13;65;18;;163;148563
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T17:58:43;58;16;;148;152390
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:01:14;64;16;;158;146709
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:03:47;57;16;;147;152965
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:06:16;60;16;;153;152061
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:08:49;62;16;;155;149950
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:11:16;67;15;;170;151209
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:13:47;58;17;;147;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:16:18;62;16;;158;151066
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:18:50;67;16;;170;150648
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:21:20;61;16;;154;150102
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:23:51;61;16;;153;149028
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:26:23;59;16;;152;152543
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:31:28;55;21;;138;150091
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:33:58;53;15;;135;150708
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:36:29;55;16;;139;150135
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:39:01;61;15;;153;149758
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:41:31;54;15;;137;151849
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:44:01;61;16;;148;145552
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:46:31;60;15;;157;155631
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:49:06;58;16;;148;150669
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:51:33;64;15;;162;150231
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:54:04;56;16;;142;151112
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:56:34;62;16;;156;149982
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T18:59:05;57;15;;144;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:01:38;62;15;;159;151454
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:04:07;62;16;;153;146479
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:06:36;60;15;;155;152913
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:09:12;60;15;;153;151892
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:11:46;65;21;;163;148983
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:14:15;60;15;;151;150073
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:16:50;60;16;;152;151395
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:19:17;59;16;;150;150117
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:21:49;59;15;;150;152246
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:24:19;54;15;;137;150409
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:26:49;66;15;;167;150156
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:29:25;61;15;;153;149928
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:31:50;56;15;;143;151305
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:34:23;60;15;;151;150733
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:36:52;59;15;;149;151270
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:39:23;59;15;;149;150988
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:41:54;58;15;;146;150305
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:44:24;67;15;;169;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:46:55;63;16;;160;150614
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:49:25;55;15;;139;150505
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:51:58;61;15;;156;151246
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:54:27;62;15;;156;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:57:00;65;15;;163;148409
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T19:59:27;62;16;;157;151475
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:01:58;63;15;;160;151089
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:04:29;62;15;;158;151197
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:07:00;54;15;;136;150378
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:09:32;68;15;;172;150781
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:12:04;62;15;;158;150918
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:14:32;58;15;;147;151369
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:17:09;65;16;;165;150654
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:19:34;62;15;;157;150649
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:22:06;55;15;;140;150454
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:24:36;59;15;;151;151395
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:27:08;63;15;;159;149260
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:29:36;64;15;;162;150449
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:32:08;71;15;;182;152141
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:37:11;54;21;;135;149692
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:42:16;58;21;;145;149188
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:44:47;70;15;;175;148966
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:47:19;61;15;;155;151102
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:49:48;53;16;;134;150076
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:52:19;64;15;;165;153019
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:54:49;68;15;;171;150234
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:57:19;62;15;;157;150057
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T20:59:50;63;15;;160;150896
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:02:21;57;15;;144;151028
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:04:53;57;15;;146;151755
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:07:23;56;15;;141;150494
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:09:53;59;15;;149;149703
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:12:23;65;15;;164;150219
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:17:26;73;21;;183;149391
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:19:57;58;15;;147;149506
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:22:29;68;16;;173;152332
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:24:58;61;15;;155;150399
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:27:29;63;15;;160;150613
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:30:00;65;15;;165;150521
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:32:31;53;16;;135;151196
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:35:02;65;15;;164;150466
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:37:33;59;15;;149;150854
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:40:10;64;15;;160;148847
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:42:33;53;15;;134;150750
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:45:07;59;15;;150;150882
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:47:35;60;15;;151;149625
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:50:10;71;15;;174;145086
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:52:36;57;15;;152;158402
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:55:07;58;15;;146;150272
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T21:57:38;58;15;;147;150904
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:00:26;69;15;;173;148534
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:02:45;53;15;;135;152381
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:05:13;56;15;;142;150509
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:07:39;66;15;;164;148963
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:10:12;59;16;;147;149358
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:12:46;68;15;;175;152999
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:15:27;59;16;;148;149645
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:17:44;57;15;;145;151503
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:20:15;58;15;;145;149496
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:22:45;60;15;;152;150996
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:25:13;55;15;;139;150085
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:27:43;68;15;;174;151675
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:30:27;57;15;;143;148993
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:32:44;58;15;;147;151771
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:35:15;63;15;;160;150594
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:38:10;59;15;;151;151202
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:40:22;59;15;;150;150815
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:45:20;57;21;;144;149070
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:47:52;64;15;;161;149851
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:50:51;61;15;;152;147928
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:52:52;53;15;;137;153922
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T22:57:58;60;21;;152;149958
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:00:27;61;15;;152;149441
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:02:55;57;15;;145;150718
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:05:26;63;15;;156;148557
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:07:57;61;16;;156;152101
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:10:31;61;15;;155;152291
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:13:00;68;15;;170;149370
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:18:10;62;21;;155;149083
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:20:44;52;15;;133;151070
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:23:11;61;15;;153;150434
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:25:41;67;16;;170;150914
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:28:13;62;15;;155;148456
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:30:42;53;15;;133;150197
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:33:13;69;15;;178;153969
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:35:45;50;15;;127;150142
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:38:25;67;15;;168;150240
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:40:46;65;15;;163;148588
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:43:16;68;15;;172;150941
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:48:41;63;21;;158;149202
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:51:01;58;15;;148;151163
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:53:30;59;15;;147;149148
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:56:05;61;16;;157;152211
59328;Radiation_Si22G;45100;46.926;7.452;2023-10-08T23:58:38;56;15;;142;149898
