sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:57:15;73;61;;183;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:59:44;76;61;;192;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:02:14;74;60;;185;148428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:04:44;68;58;;171;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:07:15;69;61;;174;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:09:45;69;58;;175;151224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:12:16;70;63;;177;151303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:14:46;68;57;;172;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:17:20;71;60;;178;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:19:47;69;59;;175;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:22:18;72;61;;183;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:24:48;62;57;;157;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:27:19;66;58;;164;148787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:29:48;67;58;;170;150949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:32:19;68;60;;171;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:34:49;69;59;;173;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:37:22;62;57;;157;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:39:51;63;57;;158;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:42:22;59;59;;151;151468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:44:52;70;60;;177;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:47:22;63;56;;160;151163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:49:54;71;63;;179;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:52:23;75;59;;186;148393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:54:54;70;59;;176;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:57:25;69;60;;176;152174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T16:59:55;70;61;;178;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:02:25;58;56;;146;149198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:04:56;64;60;;162;151475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:07:26;74;61;;185;149112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:09:56;65;58;;166;151200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:12:27;67;60;;170;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:14:57;78;60;;196;149881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:17:28;71;59;;180;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:19:59;66;58;;165;149439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:22:29;61;57;;155;152377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:24:59;65;60;;164;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:27:32;75;60;;190;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:30:00;68;58;;172;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:32:32;63;59;;160;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:35:02;65;58;;165;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:37:38;71;59;;179;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:40:03;70;59;;176;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:42:33;64;58;;162;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:45:05;66;60;;169;151591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:47:35;67;60;;169;150472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:50:06;64;61;;162;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:52:36;75;61;;189;150847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:55:07;67;61;;169;151127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T17:57:42;83;66;;209;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:00:11;75;58;;187;148413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:02:40;62;59;;160;152993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:05:17;70;61;;177;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:07:39;70;61;;176;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:10:13;68;60;;171;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:12:41;74;61;;186;148808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:15:15;71;61;;181;152141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:17:47;82;62;;205;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:20:12;76;64;;191;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:22:44;66;59;;167;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:25:14;73;62;;184;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:27:44;67;62;;170;151809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:30:15;77;63;;195;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:32:45;64;61;;162;149844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:35:16;69;61;;175;150748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:37:50;60;57;;152;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:40:18;70;62;;179;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:42:48;67;61;;168;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:45:18;70;61;;177;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:47:49;66;58;;166;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:50:22;71;62;;181;151180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:52:52;63;58;;158;148938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:55:21;63;58;;161;151358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T18:57:53;74;62;;187;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:00:21;67;59;;168;148818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:02:51;72;63;;183;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:05:21;65;56;;164;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:07:54;77;63;;195;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:10:22;70;61;;177;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:12:54;68;60;;173;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:15:25;64;61;;161;148979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:17:54;72;62;;183;151541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:20:25;82;61;;208;151376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:22:56;72;63;;181;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:25:26;71;59;;178;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:27:59;72;62;;181;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:30:30;67;61;;171;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:32:57;70;63;;176;149275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:35:28;64;57;;159;148963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:37:57;69;61;;176;152653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:40:28;67;66;;171;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:42:59;78;72;;196;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:45:34;75;70;;188;148980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:48:03;74;71;;188;151682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:50:32;65;71;;165;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:53:00;67;67;;169;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:55:31;67;69;;168;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T19:58:02;71;68;;180;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:00:36;73;71;;182;149043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:03:03;60;65;;155;152799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:05:35;68;70;;172;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:08:05;65;64;;164;150805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:10:37;75;69;;188;149331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:13:05;64;66;;161;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:15:35;78;71;;199;151257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:18:06;73;69;;181;148068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:20:37;74;70;;189;151768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:23:06;62;66;;155;149859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:25:38;60;67;;153;152009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:28:08;71;67;;179;149877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:30:42;70;69;;178;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:33:10;70;67;;176;149708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:35:40;75;71;;189;151140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:38:09;69;70;;175;150359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:40:43;71;67;;180;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:43:11;68;67;;171;150477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:45:41;68;70;;168;146959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:48:14;73;69;;188;154436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:50:43;63;66;;159;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:53:16;75;68;;191;150830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:55:46;69;68;;175;150934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T20:58:19;67;67;;168;149604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:00:47;78;70;;198;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:03:14;70;70;;176;150362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:05:47;66;68;;168;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:08:16;60;64;;152;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:10:48;68;70;;173;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:13:17;71;69;;180;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:15:47;61;64;;154;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:18:21;77;71;;192;149580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:20:48;68;65;;173;151255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:23:18;73;67;;184;149640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:25:49;65;68;;164;150948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:28:19;73;67;;184;151217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:30:50;76;70;;191;149669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:33:20;68;67;;173;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:35:52;73;65;;184;150737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T21:38:24;65;67;;164;151064
