sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:44:03;12.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:46:32;12.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:49:00;12.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:51:27;12.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T17:53:54;12.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:23:41;11.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:26:08;11.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:28:36;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:31:08;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:33:38;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:36:06;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:38:35;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:41:02;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:43:29;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:46:02;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:48:32;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:51:00;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:53:27;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:55:55;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T19:58:22;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:00:52;11.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:03:22;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:05:49;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:08:17;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:10:44;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:13:11;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:15:41;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:18:10;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:20:37;11.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:23:06;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:25:37;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:28:07;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:30:36;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:33:08;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:35:37;11.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:38:04;11.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:40:33;11.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:43:01;11.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:45:29;11.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:47:58;11.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:50:27;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:52:55;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:55:24;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T20:57:57;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:00:25;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:02:58;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:05:33;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:08:04;11.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:10:34;11.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:13:02;11.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:15:31;10.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:18:00;10.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:20:27;10.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:22:54;10.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:25:21;10.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:27:50;10.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:30:18;10.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:32:46;10.56
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:35:17;10.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:37:45;10.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:40:13;10.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:42:43;10.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:45:12;10.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:47:41;10.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:50:09;10.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:52:40;10.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:55:10;10.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T21:57:39;10.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:00:07;10.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:03:01;10.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:05:29;10.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:07:57;10.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:10:24;10.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:12:54;10.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:15:20;9.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:17:55;9.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:20:27;9.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:23:04;9.88
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:25:33;9.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:28:03;9.81
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:30:44;9.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:33:17;9.75
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:35:46;9.69
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:38:14;9.63
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:40:44;9.50
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:43:15;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:45:49;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:48:18;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:51:12;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:53:50;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:56:18;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T22:58:46;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:01:15;9.44
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:03:47;9.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:06:19;9.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:08:47;9.38
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:11:15;9.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:13:42;9.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:16:10;9.31
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:18:41;9.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:21:09;9.25
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:23:38;9.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:26:08;9.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:28:42;9.19
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:31:10;9.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:33:39;9.13
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:36:07;9.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:38:36;9.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:41:06;9.06
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:46:23;9.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:49:04;9.00
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:51:43;8.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:54:13;8.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:56:51;8.94
67075;DS18B20;53990;50.334;18.640;2023-10-08T23:59:24;8.88
