sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:45:48;4922.73;4181.34;2702.02;877.20;7222.24;7153.34;6816.10;5029.52;1690.85;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:48:14;4935.53;4191.95;2708.23;878.07;7230.08;7160.99;6822.75;5030.95;1684.49;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:50:40;4923.06;4181.56;2701.98;876.87;7219.75;7150.85;6813.54;5026.69;1688.04;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:53:05;4924.13;4182.43;2702.47;876.89;7219.98;7151.06;6813.67;5026.36;1687.09;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:55:31;4912.36;4172.62;2696.58;875.78;7210.35;7141.61;6805.11;5022.47;1690.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T06:57:57;4921.16;4180.11;2701.46;877.44;7223.99;7155.13;6818.03;5032.23;1694.30;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:00:22;4925.69;4183.69;2703.13;876.82;7219.59;7150.64;6813.11;5025.09;1684.99;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:02:49;4944.19;4199.15;2712.53;878.83;7236.69;7167.46;6828.56;5033.30;1681.47;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:05:15;4943.34;4198.34;2711.79;878.22;7231.86;7162.64;6823.76;5028.63;1677.67;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:07:40;4924.54;4182.84;2702.87;877.27;7222.92;7154.00;6816.61;5029.26;1689.53;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:10:06;4930.81;4188.06;2706.01;877.87;7228.15;7159.13;6821.26;5031.44;1687.79;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:12:32;4932.36;4189.29;2706.62;877.73;7227.16;7158.11;6820.10;5029.55;1685.11;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:14:57;4940.58;4196.00;2710.31;877.77;7228.19;7159.00;6820.31;5026.20;1677.08;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:17:23;4932.44;4189.28;2706.40;877.29;7223.77;7154.72;6816.66;5025.90;1681.69;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:19:50;4912.30;4172.62;2696.72;876.07;7212.59;7143.85;6807.39;5024.88;1692.83;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:22:15;4915.47;4175.38;2698.63;876.92;7219.46;7150.68;6814.02;5030.48;1696.09;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:24:41;4918.87;4178.15;2700.16;876.95;7220.00;7151.17;6814.22;5029.22;1692.89;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:27:06;4906.23;4167.63;2693.86;875.79;7209.93;7141.29;6805.31;5025.33;1696.88;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:29:32;4920.30;4179.20;2700.45;876.36;7215.52;7146.66;6809.55;5023.68;1686.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:31:57;4937.26;4193.39;2709.12;878.27;7231.81;7162.69;6824.32;5031.86;1684.30;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:34:23;4942.32;4197.67;2711.82;879.04;7238.19;7169.00;6830.27;5035.91;1685.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:36:50;4935.82;4192.14;2708.23;877.85;7228.40;7159.29;6821.01;5029.00;1682.52;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:39:16;4922.39;4181.05;2701.82;877.11;7221.54;7152.65;6815.42;5028.95;1690.53;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:41:43;4943.44;4198.51;2712.10;878.67;7235.38;7166.16;6827.30;5032.31;1681.01;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:44:09;4939.31;4194.93;2709.63;877.58;7226.59;7157.42;6818.82;5025.18;1676.90;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:46:34;4940.83;4196.35;2710.85;878.51;7233.93;7164.75;6826.10;5032.18;1682.46;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:49:00;4922.10;4180.85;2701.78;877.26;7222.70;7153.82;6816.63;5030.35;1692.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:51:25;4927.03;4184.80;2703.78;876.93;7220.50;7151.53;6813.90;5025.34;1684.42;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:53:52;4938.35;4194.10;2709.05;877.32;7224.49;7155.33;6816.79;5023.47;1675.90;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:56:18;4945.30;4200.26;2713.62;879.86;7244.82;7175.59;6836.68;5041.36;1688.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T07:58:44;4951.68;4205.49;2716.59;880.09;7247.09;7177.76;6838.33;5040.33;1683.48;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:01:09;4962.01;4213.98;2721.40;880.45;7250.75;7181.24;6840.99;5038.64;1675.72;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:03:35;4953.56;4207.19;2717.91;880.92;7253.71;7184.35;6844.84;5046.36;1687.91;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:06:02;4961.55;4213.78;2721.71;881.32;7257.49;7188.01;6847.86;5046.07;1682.85;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:08:28;4949.09;4203.60;2716.06;881.15;7255.12;7185.85;6846.73;5050.28;1694.21;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:10:55;4972.65;4223.35;2728.22;884.02;7279.39;7209.76;6868.92;5063.39;1692.18;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:13:20;4979.64;4229.29;2732.05;885.26;7289.61;7219.89;6878.57;5070.50;1694.55;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:15:47;4981.20;4230.87;2733.69;886.89;7302.36;7232.64;6891.32;5083.23;1705.37;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:18:12;4957.66;4210.65;2720.10;881.53;7258.81;7189.40;6849.60;5049.58;1688.42;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:20:38;4957.13;4210.07;2719.42;880.77;7252.82;7183.40;6843.58;5043.48;1683.12;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:23:04;4965.43;4216.69;2722.69;880.05;7247.94;7178.37;6837.79;5033.80;1669.20;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:25:30;4960.58;4212.65;2720.26;879.59;7243.91;7174.42;6834.20;5032.13;1670.56;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:27:57;4949.43;4203.49;2715.08;879.20;7240.00;7170.69;6831.38;5034.00;1678.98;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:30:22;4948.37;4202.43;2714.00;878.16;7231.82;7162.51;6823.19;5025.85;1672.09;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:32:48;4966.48;4217.52;2723.10;879.95;7247.22;7177.63;6836.96;5032.47;1667.34;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:35:13;4947.06;4201.59;2714.11;879.36;7241.02;7171.75;6832.65;5036.37;1682.58;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:37:39;4958.42;4210.90;2719.34;879.65;7244.25;7174.79;6834.76;5033.66;1673.27;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:40:05;4937.25;4193.41;2709.18;878.38;7232.62;7163.50;6825.14;5032.72;1685.10;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:42:31;4933.70;4190.66;2708.02;879.12;7238.06;7169.02;6831.01;5040.44;1694.35;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:45:01;4953.22;4206.63;2716.92;879.47;7242.37;7173.00;6833.40;5034.48;1677.14;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:47:28;4943.85;4198.89;2712.41;878.89;7237.10;7167.88;6829.01;5033.93;1682.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:49:55;4938.09;4194.33;2710.26;879.60;7242.16;7173.04;6834.72;5042.42;1693.55;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:52:24;4963.46;4215.24;2722.27;880.83;7253.84;7184.32;6843.97;5041.15;1677.16;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:54:49;4952.94;4206.36;2716.68;879.27;7240.84;7171.47;6831.87;5032.99;1675.94;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:57:15;4957.78;4210.35;2718.98;879.53;7243.21;7173.77;6833.78;5032.91;1672.96;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T08:59:41;4945.60;4200.47;2713.67;879.72;7243.73;7174.49;6835.55;5040.04;1686.85;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:02:16;4957.28;4210.11;2719.24;880.34;7249.54;7180.12;6840.25;5039.92;1679.73;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:04:41;4960.80;4212.99;2720.82;880.38;7250.10;7180.61;6840.45;5038.60;1676.40;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:07:07;4952.33;4206.19;2717.36;880.91;7253.54;7184.21;6844.80;5046.85;1689.10;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:09:33;4941.30;4197.33;2712.84;881.58;7257.80;7188.66;6850.24;5057.34;1705.40;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:11:59;4953.86;4207.47;2718.17;881.13;7255.39;7186.04;6846.52;5048.00;1689.24;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:14:25;4954.95;4208.01;2717.60;879.31;7241.30;7171.90;6832.13;5032.40;1674.18;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:16:52;4955.09;4208.17;2717.80;879.56;7243.26;7173.86;6834.10;5034.41;1675.96;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:19:20;4938.85;4194.81;2710.19;878.89;7236.75;7167.61;6829.16;5036.26;1687.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:21:59;4928.21;4186.01;2705.07;878.24;7230.78;7161.82;6824.20;5035.66;1693.23;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:24:25;4964.50;4215.95;2722.34;880.15;7248.65;7179.10;6838.61;5035.06;1670.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:26:51;4933.77;4190.63;2707.80;878.68;7234.65;7165.59;6827.55;5036.76;1690.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:29:17;4951.16;4205.00;2716.13;879.69;7243.96;7174.63;6835.21;5037.28;1680.96;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:31:51;4950.19;4204.13;2715.48;879.32;7240.96;7171.64;6832.27;5034.61;1679.09;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:34:17;4970.31;4220.88;2725.48;881.11;7256.54;7186.91;6846.01;5040.32;1672.29;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:36:44;4952.62;4206.27;2717.04;880.14;7247.58;7178.23;6838.74;5040.35;1682.93;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:39:10;4948.91;4203.09;2714.91;879.31;7240.80;7171.50;6832.24;5035.13;1680.33;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:41:38;4939.34;4195.26;2710.56;879.16;7238.88;7169.73;6831.26;5038.25;1688.95;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:44:06;4951.75;4205.42;2716.22;879.39;7241.66;7172.32;6832.83;5034.52;1678.06;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:46:32;4944.04;4198.97;2712.28;878.53;7234.31;7165.08;6826.17;5030.86;1679.31;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:49:02;4925.70;4183.77;2703.37;877.24;7222.78;7153.84;6816.35;5028.49;1688.13;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:51:28;4954.94;4207.91;2717.32;878.84;7237.63;7168.22;6828.42;5028.50;1670.60;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:54:00;4953.63;4206.70;2716.33;878.14;7232.13;7162.73;6822.98;5023.35;1666.63;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:56:34;4927.89;4185.44;2704.00;876.65;7218.38;7149.39;6811.67;5022.62;1681.40;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T09:59:00;4930.37;4187.69;2705.78;877.80;7227.56;7158.54;6820.71;5031.05;1687.68;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:01:25;4932.37;4189.17;2706.22;877.03;7221.74;7152.68;6814.61;5023.78;1679.77;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:03:52;4936.92;4192.92;2708.38;877.26;7223.87;7154.74;6816.31;5023.58;1676.86;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:06:18;4936.96;4193.12;2708.89;878.11;7230.49;7161.38;6823.02;5030.61;1683.33;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:08:44;4941.67;4197.01;2711.15;878.39;7233.08;7163.89;6825.16;5030.83;1680.70;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:11:12;4935.29;4191.66;2707.84;877.59;7226.33;7157.23;6818.96;5027.08;1681.06;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:13:41;4932.32;4189.26;2706.59;877.72;7227.07;7158.02;6820.02;5029.48;1685.06;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:16:09;4938.60;4194.41;2709.48;877.87;7228.79;7159.64;6821.12;5027.91;1679.85;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:18:35;4947.39;4201.83;2714.17;879.20;7239.86;7170.59;6831.45;5034.96;1681.08;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:23:50;4949.94;4204.06;2715.77;880.00;7246.28;7176.97;6837.69;5040.41;1684.58;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:26:23;4947.16;4201.37;2713.24;877.78;7228.77;7159.47;6820.23;5023.26;1670.42;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:31:45;4953.94;4207.23;2717.27;879.52;7242.83;7173.44;6833.78;5034.57;1676.80;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:34:12;4946.66;4201.25;2713.90;879.30;7240.56;7171.30;6832.23;5036.09;1682.57;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:36:40;4933.53;4190.36;2707.48;878.31;7231.80;7162.75;6824.69;5033.86;1688.39;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:39:06;4943.27;4198.40;2712.12;878.83;7236.60;7167.38;6828.56;5033.70;1682.39;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:41:33;4938.93;4194.56;2709.27;877.26;7224.09;7154.92;6816.33;5022.73;1674.87;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:43:59;4943.87;4198.73;2711.90;878.00;7230.25;7161.01;6822.06;5026.62;1675.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:46:24;4949.08;4203.13;2714.70;878.83;7237.09;7167.78;6828.46;5031.09;1676.50;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:48:50;4951.26;4204.97;2715.85;879.14;7239.66;7170.32;6830.85;5032.65;1676.63;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:51:15;4945.56;4200.10;2712.64;877.98;7230.21;7160.94;6821.85;5025.66;1673.60;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:53:41;4943.50;4198.40;2711.67;877.89;7229.33;7160.10;6821.17;5025.84;1675.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:56:08;4942.82;4198.00;2711.82;878.66;7235.23;7166.02;6827.22;5032.49;1681.55;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T10:58:35;4939.93;4195.37;2709.70;877.23;7223.87;7154.69;6816.00;5021.96;1673.56;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:01:01;4948.50;4202.50;2713.98;878.03;7230.83;7161.52;6822.19;5024.74;1670.99;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:03:26;4913.11;4173.38;2697.36;876.54;7216.33;7147.59;6811.10;5028.43;1695.62;1.50
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:05:56;4924.36;4182.71;2702.85;877.38;7223.76;7154.84;6817.48;5030.26;1690.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:08:23;4930.58;4187.74;2705.50;877.16;7222.62;7153.60;6815.69;5025.68;1682.60;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:10:49;4946.91;4201.07;2712.84;877.29;7224.97;7155.67;6816.41;5019.35;1666.96;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:13:16;4936.49;4192.47;2707.87;876.71;7219.59;7150.46;6812.02;5019.26;1673.12;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:15:45;4941.52;4196.68;2710.47;877.33;7224.82;7155.61;6816.80;5022.11;1672.75;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:18:13;4953.54;4206.93;2717.17;879.65;7243.87;7174.50;6834.88;5035.90;1678.27;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:20:39;4936.23;4192.43;2708.28;877.61;7226.59;7157.48;6819.14;5026.86;1680.30;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:23:05;4919.62;4178.64;2700.13;876.32;7215.14;7146.29;6809.23;5023.65;1687.30;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:25:30;4947.91;4202.02;2713.70;878.00;7230.53;7161.23;6821.94;5024.74;1671.34;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:27:56;4954.50;4207.43;2716.75;878.21;7232.68;7163.27;6823.45;5023.47;1666.21;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:30:22;4935.98;4192.17;2707.99;877.32;7224.26;7155.14;6816.80;5024.50;1678.27;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:32:49;4954.69;4207.73;2717.28;878.96;7238.59;7169.19;6829.42;5029.66;1671.82;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:35:15;4935.60;4191.95;2708.08;877.76;7227.70;7158.60;6820.32;5028.37;1682.07;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:37:44;4939.06;4194.69;2709.40;877.38;7225.00;7155.83;6817.23;5023.63;1675.62;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:40:11;4942.05;4197.24;2711.08;877.98;7229.87;7160.67;6821.87;5027.21;1677.13;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:42:47;4946.00;4200.66;2713.43;878.99;7238.09;7168.84;6829.79;5033.82;1680.86;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:45:13;4931.21;4188.22;2705.69;877.00;7221.42;7152.38;6814.40;5024.06;1680.72;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:47:38;4941.30;4196.69;2710.94;878.32;7232.49;7163.30;6824.59;5030.39;1680.52;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:50:06;4949.21;4203.26;2714.84;878.96;7238.10;7168.79;6829.47;5032.09;1677.35;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:52:32;4960.41;4212.43;2719.94;879.17;7240.65;7171.15;6830.92;5028.75;1667.55;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:54:58;4956.55;4209.33;2718.36;879.40;7242.14;7172.71;6832.82;5032.43;1673.25;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:57:23;4938.70;4194.67;2710.05;878.76;7235.73;7166.59;6828.14;5035.25;1686.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T11:59:49;4940.47;4195.95;2710.36;877.95;7229.55;7160.37;6821.70;5027.71;1678.54;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:02:15;4949.53;4203.61;2715.23;879.38;7241.44;7172.13;6832.83;5035.48;1680.28;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:04:40;4943.03;4198.27;2712.22;879.19;7239.40;7170.20;6831.42;5036.82;1685.42;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:07:07;4959.78;4212.37;2721.03;881.51;7258.83;7189.39;6849.41;5048.46;1686.12;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:09:33;4972.83;4223.10;2727.14;882.03;7263.92;7194.26;6853.23;5046.82;1676.79;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:11:58;4984.30;4232.81;2733.34;883.90;7279.42;7209.59;6867.76;5057.12;1679.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:14:24;4980.78;4229.92;2731.68;883.75;7277.95;7208.18;6866.63;5057.46;1681.84;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:16:49;4979.43;4228.74;2730.87;883.39;7275.01;7205.26;6863.79;5055.06;1680.43;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:19:15;4974.99;4225.66;2730.47;886.09;7295.66;7226.03;6885.17;5079.45;1705.60;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:21:41;4990.27;4238.18;2737.51;886.51;7300.17;7230.28;6888.18;5075.99;1693.25;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:24:09;4944.98;4199.95;2713.33;879.61;7242.79;7173.56;6834.65;5039.37;1686.60;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:26:34;4961.93;4214.01;2721.64;880.91;7254.32;7184.83;6844.61;5042.49;1679.32;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:29:00;4966.71;4218.18;2724.59;882.33;7265.71;7196.16;6855.66;5052.03;1685.26;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:31:25;4966.35;4217.95;2724.61;882.64;7268.12;7198.58;6858.15;5054.80;1688.03;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:33:51;4969.29;4220.00;2724.89;880.87;7254.64;7185.02;6844.19;5038.85;1671.54;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:36:17;4955.80;4208.83;2718.37;879.99;7246.63;7177.22;6837.44;5037.61;1678.49;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:38:43;4964.42;4216.30;2723.53;882.27;7265.10;7195.59;6855.28;5052.63;1687.18;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:41:10;4964.96;4216.76;2723.82;882.35;7265.80;7196.27;6855.93;5053.07;1687.27;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:43:36;4956.64;4209.63;2719.09;880.58;7251.31;7181.90;6842.10;5042.14;1682.17;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:46:02;4980.37;4229.51;2731.28;883.39;7275.07;7205.30;6863.76;5054.62;1679.46;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:48:28;4966.29;4217.53;2723.48;880.75;7253.40;7183.83;6843.23;5039.15;1673.62;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:50:53;4965.36;4216.74;2722.98;880.60;7252.19;7182.63;6842.11;5038.37;1673.46;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:53:20;4950.29;4204.04;2715.03;878.46;7234.32;7164.99;6825.54;5027.49;1672.45;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:55:46;4961.70;4213.60;2720.88;879.79;7245.59;7176.09;6835.80;5033.32;1671.00;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T12:58:13;4936.93;4192.92;2708.36;877.23;7223.64;7154.51;6816.08;5023.34;1676.63;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:00:38;4952.30;4205.76;2716.15;878.85;7237.50;7168.13;6828.55;5029.79;1673.37;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:03:04;4964.02;4215.60;2722.24;880.35;7250.15;7180.61;6840.17;5036.92;1672.92;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:05:29;4952.30;4205.63;2715.75;878.16;7232.12;7162.74;6823.10;5024.05;1668.07;1.52
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:07:55;4937.86;4193.59;2708.50;876.76;7220.07;7150.91;6812.36;5019.03;1672.09;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:10:22;4939.69;4195.39;2710.24;878.35;7232.60;7163.44;6824.87;5031.39;1682.41;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:12:48;4933.06;4189.96;2707.23;878.24;7231.21;7162.16;6824.14;5033.49;1688.32;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:15:15;4933.81;4190.50;2707.34;877.85;7228.22;7159.15;6821.03;5029.90;1684.56;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:17:41;4929.45;4187.05;2705.69;878.36;7231.81;7162.83;6825.12;5036.08;1692.88;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:20:07;4927.83;4185.62;2704.63;877.77;7227.15;7158.18;6820.55;5031.99;1690.07;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:22:33;4923.21;4181.84;2702.54;877.72;7226.37;7157.48;6820.24;5033.66;1694.39;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:24:59;4930.83;4188.10;2706.08;877.97;7228.91;7159.89;6822.04;5032.25;1688.51;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:27:24;4943.86;4198.98;2712.68;879.34;7240.66;7171.44;6832.61;5037.71;1685.74;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:29:50;4947.25;4201.77;2714.28;879.50;7242.13;7172.86;6833.76;5037.45;1683.47;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:32:17;4934.12;4190.72;2707.37;877.68;7226.91;7157.84;6819.68;5028.34;1682.93;1.51
74202;SPS30;62563;46.53529896;6.56931996;2023-10-08T13:34:42;4948.05;4202.31;2714.28;878.90;7237.53;7168.24;6829.01;5032.11;1678.06;1.51
