sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:17:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:18:56;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:20:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:22:05;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:23:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:25:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:26:50;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:28:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:30:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:31:36;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:33:09;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:34:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:36:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:37:51;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:39:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:41:03;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:42:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:44:15;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:45:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:47:21;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:49:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:50:50;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:52:37;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:54:19;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:55:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:57:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T10:59:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:00:48;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:02:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:04:03;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:05:37;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:07:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:08:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:10:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:11:56;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:13:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:15:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:16:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:18:20;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:19:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:21:26;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:23:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:24:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:26:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:28:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:29:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:31:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:32:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:34:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:36:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:37:50;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:39:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:41:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:42:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:44:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:45:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:47:29;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:49:07;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:50:49;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:52:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:53:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:55:29;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:57:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T11:58:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:00:10;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:02:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:03:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:05:11;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:06:50;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:08:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:09:59;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:11:32;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:13:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:14:39;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:16:16;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:17:54;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:19:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:21:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:22:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:24:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:25:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:27:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:29:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:30:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:32:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:33:49;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:35:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:36:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:38:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:40:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:41:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:43:16;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:44:51;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:46:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:47:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:49:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:51:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:52:38;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:54:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:55:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:57:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T12:59:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:00:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:02:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:03:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:05:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:06:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:08:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:10:07;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:11:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:13:17;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:14:51;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:16:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:17:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:19:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:21:08;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:22:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:24:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:25:49;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:27:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:28:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:30:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:32:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:33:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:35:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:36:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:38:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:39:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:41:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:43:01;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:44:33;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:46:07;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:47:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:49:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:50:53;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:52:26;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:53:59;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:55:32;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:57:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T13:58:40;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:00:18;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:01:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:03:34;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:05:08;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:06:41;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:08:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:09:54;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:11:27;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:13:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:14:35;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:16:13;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:17:47;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:19:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:21:01;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:22:41;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:24:16;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:25:49;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:27:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:28:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:30:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:32:14;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:33:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:35:27;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:37:20;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:39:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:41:01;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:42:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:44:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:46:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:47:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:49:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:50:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:52:22;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:53:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:55:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:57:01;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T14:58:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:00:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:01:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:03:16;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:04:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:06:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:07:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:09:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:11:04;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:12:38;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:14:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:15:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:17:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:18:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:20:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:21:56;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:23:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:25:05;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:26:38;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:28:12;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:29:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:31:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:32:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:34:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:36:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:37:42;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:39:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:40:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:42:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:44:03;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:45:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:47:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:48:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:50:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:51:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:53:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:55:01;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:56:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:58:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T15:59:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:01:17;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:02:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:04:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:06:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:07:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:09:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:10:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:12:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:13:46;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:15:20;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:16:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:18:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:20:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:21:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:23:16;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:24:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:26:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:27:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:29:32;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:31:08;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:32:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:34:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:35:49;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:37:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:38:56;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:40:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:42:04;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:43:36;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:45:10;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:46:42;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:48:17;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:49:51;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:51:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:52:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:54:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:56:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:57:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T16:59:12;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:00:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:02:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:03:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:05:27;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:07:01;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:08:33;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:10:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:11:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:13:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:14:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:16:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:17:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:19:33;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:21:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:22:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:24:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:25:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:27:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:28:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:30:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:31:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:33:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:35:08;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:36:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:38:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:39:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:41:21;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:42:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:44:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:46:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:47:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:49:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:50:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:52:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:53:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:55:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:56:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T17:58:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:00:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:01:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:03:17;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:04:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:06:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:07:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:09:29;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:11:03;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:12:36;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:14:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:15:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:17:20;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:18:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:20:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:22:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:23:38;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:25:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:26:46;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:28:20;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:29:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:31:27;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:33:03;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:34:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:36:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:37:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:39:18;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:40:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:42:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:43:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:45:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:47:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:48:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:50:21;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:51:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:53:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:55:02;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:56:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:58:10;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T18:59:45;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:01:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:02:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:04:33;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:06:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:07:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:09:14;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:10:47;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:12:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-10-08T19:13:53;20.19
