sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:26:24;19;3333;;49;153434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:28:55;24;0;;61;146684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:31:29;24;0;;64;155349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:34:00;25;0;;63;150790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:36:27;19;3333;;48;147788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:39:00;19;0;;49;147799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:41:27;22;0;;57;154109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:43:58;26;0;;64;144804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:46:31;24;3333;;64;156443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:49:02;21;0;;50;136937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:51:33;23;0;;64;166001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:54:11;22;0;;57;151071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:56:36;17;3333;;43;149976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T12:59:05;23;0;;56;145859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:01:31;26;0;;66;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:04:01;18;0;;47;153250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:06:31;17;3333;;42;147076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:09:01;17;0;;45;150830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:11:34;16;0;;42;153718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:16:37;20;3333;;52;151635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:19:05;28;0;;70;147706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:21:37;22;0;;57;151925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:24:09;15;0;;38;147196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:26:38;22;3333;;59;154204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:29:06;19;0;;49;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:31:36;18;0;;42;138535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:34:09;21;0;;56;155314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:36:40;20;3333;;52;155676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:39:10;23;0;;60;151624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:41:39;23;0;;59;150739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:44:09;20;0;;51;147771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:46:43;14;3333;;35;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:49:11;23;0;;58;150134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:51:41;19;0;;51;153910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:54:11;21;0;;55;151357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:56:46;23;3333;;58;149597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T13:59:14;26;0;;64;143553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:01:52;17;0;;45;150612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:04:17;19;0;;52;157701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:06:51;22;3333;;56;150003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:09:18;18;0;;45;147490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:11:43;18;0;;48;153232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:14:17;21;0;;53;148817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:16:47;17;3333;;44;150666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:21:55;22;3333;;54;146431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:24:18;22;0;;59;155516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:26:54;23;0;;57;145339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:29:25;23;0;;51;132870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:31:50;21;3333;;62;171871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:34:25;16;0;;41;150234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:37:08;22;0;;58;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:39:39;18;0;;45;148033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:42:10;22;3333;;58;152241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:44:23;15;0;;37;144103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:46:55;16;0;;40;145198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:49:23;18;0;;49;158499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:51:55;19;3333;;50;152421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:56:57;22;3333;;54;145284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T14:59:31;21;0;;54;153358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:01:59;17;0;;42;147635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:04:29;26;0;;68;154180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:06:58;20;3333;;47;136898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:09:28;15;0;;43;166095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:11:59;21;0;;53;145503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:14:29;27;0;;70;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:17:00;18;3333;;47;148857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:19:30;20;0;;53;155516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:22:01;20;0;;52;149611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:24:31;27;0;;69;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:27:02;19;3333;;48;150648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:29:33;18;0;;48;151709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:34:35;23;3333;;58;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:37:05;20;0;;48;139821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:39:35;21;0;;54;149292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:42:05;17;0;;48;162611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:44:35;21;3333;;52;145517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:47:06;18;0;;45;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:49:37;13;0;;35;155349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:52:07;20;0;;51;152099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:54:38;21;3333;;53;149096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:57:08;15;0;;39;146955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T15:59:38;27;0;;68;148017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:02:08;22;0;;57;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:04:39;20;3333;;54;156500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:07:11;19;0;;49;150105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:09:41;22;0;;56;147505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:12:10;21;0;;53;147504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:14:41;18;3333;;49;155771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:17:13;17;0;;42;147207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:19:41;25;0;;65;155240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:22:12;17;0;;44;149549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:24:42;22;3333;;53;143345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:27:19;20;0;;51;152392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:29:42;13;0;;36;155109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:32:13;18;0;;45;146993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:34:43;24;3333;;60;149898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:37:18;16;0;;42;152032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:39:43;19;0;;50;152453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:42:13;12;0;;30;149743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:44:44;25;3333;;64;149128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:47:17;25;0;;64;149388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:49:44;16;0;;42;149101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:52:15;24;0;;63;153988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:54:45;22;3333;;57;150153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:57:15;23;0;;58;148785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T16:59:47;20;0;;52;150976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:02:17;22;0;;57;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:04:47;22;3333;;56;150418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:07:17;21;0;;55;152739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:09:47;20;0;;50;149024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:12:19;18;0;;45;143881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:14:48;22;3333;;58;156754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:17:19;21;0;;53;150351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:22:23;15;3333;;39;150688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:24:53;21;0;;53;148876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:27:23;17;0;;45;153023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:29:54;22;0;;56;149730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:32:25;19;3333;;48;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:34:54;21;0;;52;144128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:37:25;23;0;;59;153087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:39:55;21;0;;54;153582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:42:25;23;3333;;59;148232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:44:55;19;0;;50;151450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:47:29;19;0;;47;145390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:49:57;24;0;;64;156527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:52:26;14;3333;;35;142378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:54:59;22;0;;59;158276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T17:57:30;17;0;;43;147145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:00:00;20;0;;50;145563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:05:01;20;3333;;51;147745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:07:31;14;0;;36;152295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:10:01;19;0;;48;149584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:12:31;25;0;;62;144592
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:15:02;16;3333;;42;156926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:17:31;30;0;;77;150612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:20:02;26;0;;66;150027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:22:31;15;0;;37;144484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:25:03;20;3333;;52;151894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:27:32;20;0;;52;153440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:30:06;20;0;;47;140602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:32:34;15;0;;41;154843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:35:03;19;3333;;48;148578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:37:34;12;0;;31;153723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:40:09;22;0;;54;144836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:45:09;20;3333;;52;151537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:47:41;19;0;;50;150684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:50:10;26;0;;66;148368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:52:40;17;0;;43;151551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T18:55:10;17;3333;;43;150920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:00:15;24;3333;;61;150521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:02:46;19;0;;49;148248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:05:19;13;0;;34;152773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:07:46;22;0;;55;147351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:10:18;24;3333;;62;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:12:47;20;0;;52;151980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:15:17;23;0;;55;138123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:17:50;20;0;;55;162779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:20:18;19;3333;;49;150774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:22:54;18;0;;44;142694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:25:18;18;0;;47;152626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:27:49;23;0;;61;155179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:30:20;20;3333;;51;146429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:32:51;24;0;;64;153960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:35:21;23;0;;60;152419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:37:53;19;0;;49;150370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:40:22;16;3333;;41;145348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:42:54;21;0;;54;153555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:45:22;18;0;;46;145939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:47:52;21;0;;53;146515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:50:24;24;3333;;64;158858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:52:53;25;0;;65;150218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:55:23;28;0;;71;150264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T19:57:54;21;0;;53;149758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:00:27;21;3333;;54;152101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:02:55;23;0;;58;146310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:05:25;22;0;;58;154040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:07:55;17;0;;43;151048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:10:32;23;3333;;57;147812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:13:04;13;0;;33;151060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:15:27;16;0;;42;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:18:02;20;0;;53;151844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:20:32;20;3333;;50;148338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:23:01;16;0;;41;152467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:25:42;21;0;;55;152914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:30:47;16;3333;;40;148475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:33:02;25;0;;64;152836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:40:33;19;3333;;49;150770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:43:04;21;0;;51;144357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:45:35;24;0;;63;154218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:48:07;20;0;;52;152633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:50:38;25;3333;;61;144384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:53:10;23;0;;61;157758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:55:51;17;0;;43;145203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T20:58:07;23;0;;62;155950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:00:45;17;3333;;44;149666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:03:12;22;0;;56;146119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:05:39;20;0;;54;155910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:08:09;20;0;;50;148443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:10:43;24;3333;;62;148880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:13:13;20;0;;52;150229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:15:41;21;0;;55;154664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:18:11;23;0;;60;150056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:20:46;21;3333;;54;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:23:12;24;0;;61;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:25:45;27;0;;68;148676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:28:13;18;0;;44;144089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:30:45;16;3333;;43;158925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:33:14;22;0;;54;145832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:35:46;27;0;;70;153789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:38:14;21;0;;54;150252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:40:45;24;3333;;61;148694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:43:16;23;0;;58;149660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:45:45;14;0;;37;149856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:48:15;26;0;;68;153009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:50:46;20;3333;;51;149167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:53:16;24;0;;60;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:55:46;22;0;;57;152719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T21:58:17;19;0;;48;150347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:00:46;17;3333;;44;148403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:03:17;24;0;;62;151576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:05:47;21;0;;50;140000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:08:22;17;0;;43;151186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:10:48;23;3333;;63;159416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:13:21;21;0;;55;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:15:49;17;0;;43;149993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:18:29;22;0;;55;146230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:20:52;24;3333;;65;156318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:23:25;18;0;;47;150327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:25:53;27;0;;67;145664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:28:21;28;0;;74;155135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:30:52;19;3333;;49;147224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:33:34;22;0;;58;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:35:53;22;0;;56;147170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:38:29;16;0;;41;151878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:41:03;23;0;;60;150646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:43:23;24;3333;;62;154003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:45:53;26;0;;64;147572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:48:35;27;0;;68;150216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:50:56;29;0;;75;153090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:53:26;27;3333;;68;150137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:55:59;14;0;;36;149505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T22:58:29;18;0;;48;152465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:00:57;27;0;;65;140544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:03:29;19;3333;;52;158453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:05:58;18;0;;45;145041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:08:28;20;0;;52;155268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:10:59;22;0;;57;150481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:13:31;25;3333;;61;145537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:16:00;22;0;;58;157261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:18:36;27;0;;67;146133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:21:00;21;0;;55;152192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:23:35;12;3333;;29;144724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:26:01;18;0;;49;156323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:28:31;17;0;;44;151405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:31:03;21;0;;53;144985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:33:39;21;3333;;57;156734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:36:06;27;0;;68;149378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:38:33;18;0;;47;149766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:41:08;26;0;;66;151894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:43:39;20;3333;;52;150196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:46:07;19;0;;49;152227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:51:10;21;3333;;53;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:53:43;17;0;;44;147371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:56:09;21;0;;54;152442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-08T23:58:38;23;0;;59;152229
