sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:34:58;13.52;13.52;13.52;13.14;113.70;113.70;113.69;113.41;100.29;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:37:32;13.24;13.24;13.24;12.86;111.33;111.33;111.32;111.05;98.20;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:42:42;13.05;13.05;13.05;12.68;109.76;109.75;109.74;109.47;96.81;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:45:21;13.88;13.88;13.88;13.49;116.71;116.70;116.70;116.41;102.94;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:47:59;13.65;13.65;13.65;13.26;114.74;114.73;114.73;114.44;101.20;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:50:33;13.14;13.14;13.14;12.77;110.52;110.52;110.51;110.24;97.49;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:53:28;12.27;12.27;12.27;11.92;103.13;103.13;103.12;102.87;90.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:55:55;12.56;12.56;12.56;12.20;105.60;105.60;105.59;105.33;93.15;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T08:58:28;12.67;12.67;12.67;12.31;106.50;106.49;106.49;106.22;93.94;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:01:04;12.46;12.46;12.46;12.11;104.77;104.77;104.76;104.50;92.41;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:03:47;12.57;12.57;12.57;12.21;105.66;105.66;105.65;105.39;93.20;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:06:49;11.85;11.85;11.85;11.52;99.67;99.67;99.66;99.42;87.92;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:18:18;11.69;11.69;11.69;11.36;98.30;98.30;98.29;98.05;86.71;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:23:42;11.56;11.56;11.56;11.23;97.23;97.23;97.22;96.98;85.76;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:40:24;10.71;10.71;10.71;10.40;90.04;90.03;90.03;89.80;79.42;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:43:11;10.71;10.71;10.71;10.41;90.06;90.06;90.06;89.83;79.44;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:45:57;10.72;10.72;10.72;10.42;90.15;90.14;90.14;89.92;79.52;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:48:26;10.80;10.80;10.80;10.49;90.82;90.81;90.81;90.58;80.10;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:51:16;10.95;10.95;10.95;10.64;92.09;92.09;92.08;91.85;81.23;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T09:54:09;11.10;11.10;11.10;10.78;93.29;93.29;93.29;93.05;82.29;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:01:59;10.88;10.88;10.88;10.57;91.50;91.49;91.49;91.26;80.70;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:04:27;10.83;10.83;10.83;10.52;91.03;91.03;91.02;90.80;80.29;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:07:18;10.47;10.47;10.47;10.17;88.02;88.02;88.01;87.80;77.64;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:10:11;10.91;10.91;10.91;10.60;91.74;91.74;91.73;91.51;80.92;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:18:25;9.92;9.92;9.92;9.64;83.42;83.42;83.41;83.20;73.58;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:21:12;10.22;10.22;10.22;9.93;85.96;85.96;85.95;85.74;75.82;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:23:46;10.12;10.12;10.12;9.83;85.08;85.08;85.08;84.87;75.05;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:29:01;9.40;9.40;9.40;9.14;79.07;79.07;79.06;78.87;69.74;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:34:37;8.86;8.86;8.86;8.60;74.47;74.47;74.47;74.28;65.69;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:37:17;9.32;9.32;9.32;9.05;78.35;78.35;78.35;78.15;69.11;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:42:38;9.34;9.34;9.34;9.08;78.55;78.54;78.54;78.34;69.28;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:48:22;9.40;9.40;9.40;9.13;79.03;79.03;79.03;78.83;69.71;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:50:52;8.44;8.44;8.44;8.20;71.00;70.99;70.99;70.81;62.62;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T10:53:48;8.52;8.52;8.52;8.28;71.65;71.65;71.64;71.47;63.20;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:02:00;8.50;8.50;8.50;8.26;71.46;71.45;71.45;71.27;63.03;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:05:03;8.71;8.71;8.71;8.46;73.22;73.22;73.21;73.03;64.58;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:07:31;8.67;8.67;8.67;8.42;72.91;72.91;72.90;72.72;64.31;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:09:59;8.46;8.46;8.46;8.22;71.14;71.14;71.13;70.96;62.75;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:18:18;7.96;7.96;7.96;7.74;66.97;66.97;66.97;66.80;59.07;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:20:52;8.37;8.37;8.37;8.13;70.38;70.38;70.37;70.20;62.08;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:23:38;7.84;7.84;7.84;7.61;65.88;65.88;65.88;65.71;58.11;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:26:14;7.94;7.94;7.94;7.72;66.80;66.79;66.79;66.63;58.92;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:28:43;7.85;7.85;7.85;7.63;66.03;66.03;66.02;65.86;58.24;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:31:08;7.27;7.27;7.27;7.07;61.17;61.17;61.17;61.01;53.96;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:33:38;7.44;7.44;7.44;7.23;62.54;62.54;62.53;62.38;55.16;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:36:05;7.50;7.50;7.50;7.29;63.09;63.09;63.08;62.93;55.65;0.44
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:38:31;7.47;7.47;7.47;7.26;62.79;62.79;62.79;62.63;55.39;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:41:10;7.40;7.40;7.40;7.19;62.25;62.25;62.24;62.09;54.91;0.45
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:43:43;7.51;7.51;7.51;7.29;63.11;63.11;63.11;62.95;55.67;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T11:51:10;7.82;7.82;7.82;7.60;65.77;65.77;65.76;65.60;58.01;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:01:08;7.53;7.53;7.53;7.31;63.28;63.28;63.28;63.12;55.82;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:03:38;7.57;7.57;7.57;7.35;63.64;63.64;63.63;63.47;56.13;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:06:10;7.84;7.84;7.84;7.62;65.91;65.91;65.91;65.74;58.14;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:08:59;7.73;7.73;7.73;7.51;65.00;64.99;64.99;64.83;57.33;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:11:33;7.53;7.53;7.53;7.32;63.35;63.35;63.35;63.19;55.88;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:14:17;7.76;7.76;7.76;7.53;65.21;65.21;65.20;65.04;57.52;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:16:46;7.88;7.88;7.88;7.65;66.24;66.24;66.23;66.07;58.43;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:19:14;7.41;7.41;7.41;7.20;62.28;62.28;62.27;62.12;54.93;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:21:45;7.49;7.49;7.49;7.28;63.02;63.02;63.01;62.86;55.59;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:24:23;7.50;7.50;7.50;7.29;63.08;63.08;63.07;62.92;55.64;0.46
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:26:52;7.32;7.32;7.32;7.11;61.52;61.52;61.52;61.36;54.27;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:29:19;7.14;7.14;7.14;6.94;60.02;60.02;60.02;59.87;52.94;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:31:45;7.55;7.55;7.55;7.33;63.47;63.47;63.47;63.31;55.99;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:34:14;7.58;7.58;7.58;7.36;63.73;63.73;63.72;63.56;56.21;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:36:42;7.76;7.76;7.76;7.54;65.23;65.23;65.22;65.06;57.54;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:39:08;8.18;8.18;8.18;7.95;68.76;68.76;68.76;68.59;60.65;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:41:33;8.23;8.23;8.23;7.99;69.16;69.16;69.16;68.98;61.00;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:43:59;8.26;8.26;8.26;8.02;69.42;69.42;69.42;69.25;61.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:46:25;8.11;8.11;8.11;7.88;68.21;68.20;68.20;68.03;60.16;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:48:51;8.63;8.63;8.63;8.39;72.60;72.60;72.60;72.42;64.04;0.47
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:51:17;8.52;8.52;8.52;8.28;71.66;71.66;71.65;71.48;63.21;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:53:42;9.12;9.12;9.12;8.86;76.69;76.69;76.68;76.49;67.65;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:56:15;9.17;9.17;9.17;8.91;77.10;77.10;77.09;76.90;68.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T12:58:51;9.13;9.13;9.13;8.87;76.78;76.77;76.77;76.58;67.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:01:18;8.81;8.81;8.81;8.56;74.07;74.07;74.07;73.88;65.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:03:47;9.35;9.35;9.35;9.09;78.64;78.64;78.64;78.44;69.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:06:13;9.69;9.69;9.69;9.41;81.47;81.46;81.46;81.26;71.86;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:08:40;10.15;10.15;10.15;9.86;85.34;85.34;85.33;85.12;75.28;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:11:07;9.97;9.97;9.97;9.69;83.83;83.82;83.82;83.61;73.94;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:13:32;9.93;9.93;9.93;9.64;83.46;83.45;83.45;83.24;73.61;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:15:58;10.06;10.06;10.06;9.78;84.61;84.61;84.60;84.39;74.63;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:18:24;10.02;10.02;10.02;9.73;84.23;84.22;84.22;84.01;74.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:20:50;10.25;10.25;10.25;9.96;86.18;86.18;86.18;85.96;76.02;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:23:16;10.66;10.66;10.66;10.35;89.60;89.59;89.59;89.37;79.03;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:25:42;9.72;9.72;9.72;9.45;81.76;81.76;81.75;81.55;72.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:28:08;10.34;10.34;10.34;10.05;86.98;86.98;86.97;86.76;76.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:30:34;10.39;10.39;10.39;10.10;87.40;87.40;87.39;87.18;77.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:33:00;10.02;10.02;10.02;9.74;84.26;84.25;84.25;84.04;74.32;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:35:26;10.25;10.25;10.25;9.96;86.16;86.16;86.15;85.94;76.00;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:37:53;10.37;10.37;10.37;10.08;87.20;87.20;87.20;86.98;76.92;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:40:19;10.34;10.34;10.34;10.05;86.95;86.94;86.94;86.72;76.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:42:46;10.55;10.55;10.55;10.25;88.74;88.74;88.73;88.51;78.27;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:45:17;10.65;10.65;10.65;10.35;89.58;89.57;89.57;89.35;79.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:47:45;10.33;10.33;10.33;10.03;86.84;86.84;86.83;86.62;76.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:50:12;10.65;10.65;10.65;10.34;89.51;89.51;89.50;89.28;78.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:52:38;10.86;10.86;10.86;10.55;91.34;91.34;91.33;91.11;80.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:55:07;10.58;10.58;10.58;10.28;88.94;88.94;88.93;88.71;78.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T13:57:35;10.86;10.86;10.86;10.55;91.34;91.33;91.33;91.10;80.56;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:00:03;10.60;10.60;10.60;10.30;89.10;89.10;89.09;88.87;78.59;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:02:31;10.62;10.62;10.62;10.31;89.26;89.26;89.25;89.03;78.73;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:04:57;10.58;10.58;10.58;10.28;88.99;88.99;88.99;88.77;78.50;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:07:22;11.04;11.04;11.04;10.73;92.87;92.86;92.86;92.63;81.91;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:09:48;10.69;10.69;10.69;10.38;89.86;89.85;89.85;89.63;79.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:12:18;10.99;10.99;10.99;10.68;92.40;92.40;92.39;92.16;81.50;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:14:47;11.07;11.07;11.07;10.75;93.08;93.07;93.07;92.84;82.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:17:13;11.16;11.16;11.16;10.85;93.86;93.86;93.85;93.62;82.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:19:39;10.91;10.91;10.91;10.60;91.74;91.74;91.73;91.51;80.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:22:05;11.05;11.05;11.05;10.73;92.89;92.89;92.88;92.65;81.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:24:32;11.75;11.75;11.75;11.41;98.76;98.76;98.75;98.51;87.12;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:26:59;10.77;10.77;10.77;10.46;90.54;90.54;90.53;90.31;79.86;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:29:25;11.56;11.56;11.56;11.23;97.18;97.17;97.17;96.93;85.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:31:51;11.57;11.57;11.57;11.24;97.29;97.29;97.28;97.04;85.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:34:16;11.47;11.47;11.47;11.14;96.41;96.40;96.40;96.16;85.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:36:42;11.06;11.06;11.06;10.75;93.02;93.02;93.02;92.79;82.05;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:39:08;11.59;11.59;11.59;11.26;97.46;97.46;97.45;97.21;85.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:41:33;11.43;11.43;11.43;11.11;96.12;96.12;96.11;95.87;84.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:44:00;11.28;11.28;11.28;10.96;94.81;94.81;94.81;94.57;83.63;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:46:26;11.35;11.35;11.35;11.03;95.43;95.43;95.42;95.18;84.17;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:48:52;11.54;11.54;11.54;11.21;97.00;96.99;96.99;96.75;85.56;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:51:18;11.69;11.69;11.69;11.36;98.29;98.29;98.28;98.04;86.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:53:43;11.30;11.30;11.30;10.98;95.02;95.02;95.01;94.78;83.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:56:10;11.60;11.60;11.60;11.27;97.55;97.54;97.54;97.30;86.04;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T14:58:36;11.26;11.26;11.26;10.94;94.71;94.70;94.70;94.46;83.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:01:04;11.76;11.76;11.76;11.43;98.88;98.88;98.87;98.63;87.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:03:30;12.09;12.09;12.09;11.75;101.69;101.69;101.68;101.43;89.70;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:05:56;11.29;11.29;11.29;10.96;94.90;94.89;94.89;94.65;83.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:08:24;11.89;11.89;11.89;11.55;100.00;99.99;99.99;99.74;88.20;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:10:53;11.50;11.50;11.50;11.17;96.67;96.67;96.66;96.42;85.27;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:13:20;11.86;11.86;11.86;11.53;99.75;99.74;99.74;99.49;87.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:15:46;11.76;11.76;11.76;11.43;98.91;98.91;98.90;98.66;87.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:18:12;11.68;11.68;11.68;11.35;98.23;98.23;98.22;97.98;86.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:20:38;12.25;12.25;12.25;11.90;102.99;102.99;102.98;102.73;90.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:23:04;12.47;12.47;12.47;12.11;104.83;104.82;104.82;104.56;92.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:25:30;13.23;13.23;13.23;12.85;111.22;111.21;111.21;110.93;98.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:27:56;12.84;12.84;12.84;12.47;107.92;107.92;107.91;107.65;95.20;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:30:22;12.28;12.28;12.28;11.93;103.24;103.24;103.23;102.98;91.07;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:32:48;12.90;12.90;12.90;12.54;108.50;108.49;108.49;108.22;95.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:35:14;12.57;12.57;12.57;12.21;105.68;105.67;105.67;105.41;93.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:37:40;12.69;12.69;12.69;12.33;106.68;106.67;106.66;106.40;94.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:40:10;12.77;12.77;12.77;12.41;107.41;107.41;107.40;107.14;94.74;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:42:42;12.65;12.65;12.65;12.29;106.36;106.36;106.35;106.09;93.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:45:10;12.15;12.15;12.15;11.80;102.14;102.13;102.13;101.87;90.09;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:47:36;12.43;12.43;12.43;12.07;104.49;104.48;104.48;104.22;92.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:50:01;12.92;12.92;12.92;12.56;108.67;108.67;108.66;108.39;95.85;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:52:27;13.24;13.24;13.24;12.86;111.30;111.30;111.29;111.02;98.18;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:54:53;12.37;12.37;12.37;12.02;104.03;104.03;104.02;103.77;91.76;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:57:19;13.29;13.29;13.29;12.91;111.73;111.72;111.72;111.44;98.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T15:59:44;12.94;12.94;12.94;12.57;108.82;108.82;108.81;108.54;95.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:02:10;12.48;12.48;12.48;12.12;104.90;104.90;104.89;104.63;92.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:04:36;12.80;12.80;12.80;12.44;107.67;107.67;107.66;107.39;94.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:07:01;13.14;13.14;13.14;12.77;110.53;110.53;110.52;110.25;97.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:09:27;13.30;13.30;13.30;12.93;111.87;111.86;111.86;111.58;98.67;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:11:53;12.97;12.97;12.97;12.60;109.02;109.02;109.01;108.74;96.16;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:14:19;13.29;13.29;13.29;12.91;111.71;111.71;111.70;111.42;98.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:16:47;13.19;13.19;13.19;12.81;110.87;110.87;110.86;110.59;97.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:19:12;13.93;13.93;13.93;13.53;117.14;117.13;117.13;116.84;103.32;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:21:38;14.76;14.76;14.76;14.34;124.08;124.08;124.07;123.76;109.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:24:04;14.44;14.44;14.44;14.03;121.44;121.44;121.43;121.13;107.12;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:26:31;14.52;14.52;14.52;14.10;122.06;122.05;122.05;121.74;107.66;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:28:57;14.75;14.75;14.75;14.33;124.06;124.06;124.05;123.74;109.43;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:31:23;14.69;14.69;14.69;14.27;123.54;123.54;123.53;123.22;108.97;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:33:53;14.00;14.00;14.00;13.61;117.75;117.75;117.74;117.45;103.86;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:36:20;13.95;13.95;13.95;13.56;117.34;117.33;117.32;117.03;103.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:38:47;14.25;14.25;14.25;13.84;119.82;119.81;119.81;119.51;105.69;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:41:14;14.12;14.12;14.12;13.72;118.76;118.76;118.75;118.46;104.76;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:43:41;14.00;14.00;14.00;13.60;117.70;117.69;117.69;117.40;103.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:46:14;13.04;13.04;13.04;12.67;109.69;109.68;109.68;109.41;96.75;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:48:43;13.04;13.04;13.04;12.67;109.69;109.69;109.68;109.41;96.75;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:51:10;12.81;12.81;12.81;12.45;107.74;107.74;107.73;107.46;95.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:53:37;12.86;12.86;12.86;12.49;108.11;108.11;108.10;107.84;95.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:56:03;12.72;12.72;12.72;12.35;106.92;106.92;106.91;106.65;94.31;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T16:58:35;12.75;12.75;12.75;12.39;107.23;107.22;107.22;106.95;94.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:01:01;13.03;13.03;13.03;12.66;109.53;109.53;109.52;109.25;96.61;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:03:27;12.91;12.91;12.91;12.54;108.56;108.55;108.55;108.28;95.75;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:05:57;13.06;13.06;13.06;12.69;109.82;109.82;109.81;109.54;96.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:08:27;13.36;13.36;13.36;12.98;112.31;112.30;112.30;112.02;99.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:10:54;12.99;12.99;12.99;12.62;109.24;109.24;109.23;108.96;96.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:13:19;13.73;13.73;13.73;13.34;115.44;115.44;115.43;115.14;101.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:15:47;12.70;12.70;12.70;12.34;106.76;106.76;106.75;106.49;94.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:18:15;13.58;13.58;13.58;13.19;114.19;114.19;114.18;113.90;100.73;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:20:40;12.68;12.68;12.68;12.32;106.63;106.63;106.62;106.36;94.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:23:06;13.96;13.96;13.96;13.56;117.39;117.39;117.38;117.09;103.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-18T17:25:32;13.43;13.43;13.43;13.05;112.93;112.92;112.92;112.64;99.61;0.54
