sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:07:46;88;53;;224;151720
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:10:17;89;52;;223;150074
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:12:47;80;53;;200;149476
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:15:17;72;51;;183;151057
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:17:48;73;52;;181;148335
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:20:36;75;50;;192;151986
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:23:06;73;51;;186;150995
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:25:37;86;55;;216;149077
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:27:49;75;57;;193;152675
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:30:20;79;54;;199;149890
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:32:52;85;50;;214;150241
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:35:21;69;47;;174;150045
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:37:51;80;48;;201;150712
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:40:22;72;47;;181;150655
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:42:52;79;45;;197;148541
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:45:24;73;44;;186;151269
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:47:53;80;46;;202;151166
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:50:23;82;43;;207;150494
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:52:54;70;42;;176;150618
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:55:24;76;44;;193;150445
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T14:57:55;78;43;;197;150258
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:00:25;84;45;;212;150092
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:02:57;68;41;;173;151202
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:05:31;68;44;;171;149634
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:07:58;74;42;;185;149858
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:10:27;64;41;;163;151646
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:13:00;74;44;;185;149456
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:15:29;69;41;;177;152139
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:17:59;80;45;;201;150111
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:20:29;76;44;;191;149487
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:23:18;83;44;;209;150536
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:25:42;83;43;;210;150083
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:28:00;80;46;;200;149537
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:30:31;81;43;;208;152943
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:33:02;78;42;;197;150538
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:35:32;83;43;;210;150405
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:38:02;81;44;;205;150464
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:40:32;88;43;;221;150162
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:43:04;71;42;;178;150214
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:45:35;78;41;;195;149326
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:48:03;80;43;;197;147716
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:50:33;75;42;;193;153669
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:53:03;89;44;;223;149775
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:55:34;82;42;;205;149161
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T15:58:04;71;41;;181;151802
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:00:35;68;43;;173;150916
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:03:06;77;40;;192;149518
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:05:37;82;42;;203;148484
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:08:06;77;43;;196;152285
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:10:37;72;41;;183;150701
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:13:08;73;43;;185;150369
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:15:39;64;39;;163;150666
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:22:47;80;44;;204;151552
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:25:16;74;42;;185;149182
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:27:48;73;41;;185;150431
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:30:18;73;43;;187;151971
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:32:48;73;42;;185;150743
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:35:19;69;40;;170;146997
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:37:49;78;41;;199;153013
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:40:20;77;40;;192;148913
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:42:52;70;39;;180;152814
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:45:20;84;38;;210;148350
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:47:51;77;40;;196;151822
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:50:23;67;38;;169;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:52:51;72;35;;181;150655
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:55:22;88;39;;220;149715
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T16:58:11;81;37;;200;146377
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:00:40;65;35;;169;155160
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:03:11;78;37;;196;150434
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:05:24;87;38;;220;151059
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:07:54;71;36;;177;148028
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:10:24;81;34;;205;151749
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:12:54;82;36;;205;149781
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:15:25;77;34;;194;150591
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:20:28;70;37;;178;151286
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:22:59;74;33;;187;149898
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:25:29;67;34;;170;151069
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:28:01;87;35;;219;150854
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:30:31;78;31;;198;150880
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:33:02;70;32;;175;149567
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:35:34;64;30;;162;149593
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:38:07;70;31;;179;151372
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:40:35;75;31;;189;150177
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:43:01;66;31;;168;150511
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:45:34;67;31;;170;150217
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:48:16;86;33;;217;150853
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:50:52;71;30;;178;149969
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:53:05;84;32;;213;150844
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:55:40;72;30;;182;149975
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T17:58:15;81;32;;205;150800
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:00:34;89;32;;224;150434
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:03:06;78;31;;196;150537
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:05:40;65;30;;164;149202
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:08:06;76;31;;194;152033
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:10:43;74;30;;186;149170
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:15:44;86;31;;220;151933
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:18:18;79;32;;201;151702
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:20:42;79;30;;198;149768
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:23:16;78;29;;198;150473
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:25:42;81;33;;206;151033
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:31:16;72;30;;182;151533
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:33:45;77;32;;194;150027
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:36:19;67;29;;168;149183
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:38:48;82;29;;208;151864
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:41:21;77;29;;194;150778
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:43:48;81;30;;201;148705
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:46:29;73;30;;185;151910
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:48:55;69;28;;174;150490
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:51:24;76;28;;193;151317
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:53:55;67;28;;169;150555
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:56:28;90;30;;227;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T18:59:07;82;28;;209;151350
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:01:27;78;30;;198;150497
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:03:58;73;28;;183;149495
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:06:35;72;28;;183;151803
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:08:57;70;28;;177;149658
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:11:48;72;27;;182;151330
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:14:00;65;28;;166;150915
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:16:27;76;28;;191;149223
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:19:10;75;28;;191;151121
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:21:26;75;28;;188;149905
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:24:12;73;28;;182;149396
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:26:30;72;28;;184;152325
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:29:00;87;29;;219;149765
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:31:33;82;28;;209;151187
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:33:59;82;29;;204;148000
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:39:03;73;28;;183;150027
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:41:33;68;28;;172;151632
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:44:06;82;28;;207;150712
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:46:41;80;29;;203;150629
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:49:21;76;27;;192;150497
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:51:36;69;26;;175;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T19:56:40;75;28;;191;151098
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:11:46;66;27;;166;150200
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:14:08;78;29;;197;150684
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:16:42;83;28;;209;149422
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:21:41;69;27;;173;150415
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:24:33;76;29;;191;150487
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:26:40;68;26;;168;148184
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:29:17;73;27;;186;152834
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:31:44;85;28;;213;149394
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:34:11;72;28;;181;149627
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:36:40;75;27;;191;151106
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:41:43;76;26;;191;148884
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:51:48;65;25;;163;150343
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:56:47;83;28;;207;149631
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T20:59:22;80;26;;202;151458
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:01:54;77;26;;195;150341
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:04:15;75;28;;190;150894
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:06:46;89;27;;223;149670
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:09:16;76;25;;192;151421
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:11:47;74;28;;186;150414
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:14:26;86;26;;216;150011
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:16:47;71;25;;177;149528
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:19:25;75;27;;191;150916
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:21:49;71;26;;177;147816
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:24:25;68;24;;174;153448
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:26:49;72;25;;183;151040
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:31:56;86;31;;219;152270
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:34:34;73;25;;184;150335
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:36:54;86;26;;216;149881
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:39:24;75;27;;190;150052
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:41:54;78;26;;197;150966
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:44:27;79;26;;199;149496
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:47:04;89;27;;225;150464
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:49:25;79;26;;200;150208
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:51:56;85;28;;214;150272
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:54:27;66;23;;166;149084
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:57:15;81;27;;205;151546
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T21:59:26;76;26;;191;149408
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:01:56;62;25;;159;152114
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:04:31;82;25;;199;145408
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:07:04;78;27;;202;154782
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:09:58;68;25;;170;149363
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:14:42;78;25;;196;150376
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:19:29;74;25;;188;152158
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:22:03;62;24;;154;147528
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:24:37;80;26;;204;152522
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:32:02;78;25;;195;148790
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:34:32;73;25;;187;151825
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:39:43;73;24;;185;151334
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:42:03;85;27;;216;151139
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:44:34;84;26;;210;149826
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:47:05;70;24;;177;151023
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:49:36;71;26;;178;148531
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:52:09;66;25;;169;151573
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:54:35;80;25;;202;150787
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:57:05;67;24;;168;148930
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T22:59:35;67;23;;171;151425
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:02:06;72;25;;181;149537
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:04:36;74;24;;187;151249
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:07:06;84;26;;210;149985
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:09:36;82;26;;204;149098
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:12:09;71;24;;181;151628
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:14:37;84;27;;211;150253
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:17:07;77;25;;194;149759
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:19:40;70;23;;177;151053
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:22:09;75;26;;188;149593
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:24:39;68;24;;172;150787
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:27:10;74;24;;187;151088
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:29:40;93;26;;233;149575
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:32:11;77;24;;194;150853
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:34:42;79;26;;201;150754
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:37:12;88;26;;223;150954
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:39:48;70;24;;175;149703
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:42:13;75;23;;190;151894
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:44:43;77;25;;194;150208
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:47:13;69;24;;172;149077
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:49:44;84;25;;213;151435
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:52:14;68;24;;171;150189
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:54:44;78;25;;197;150181
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:57:15;87;26;;218;149413
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-18T23:59:45;77;24;;196;151385
