sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:00:27;27.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:03:25;27.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:09:03;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:14:32;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:17:06;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:19:43;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:22:20;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:24:55;27.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:27:27;27.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:30:02;27.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:32:37;27.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:35:11;26.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:40:13;26.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:42:50;26.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:50:50;26.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T19:58:58;26.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:10:19;26.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:15:36;26.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:18:31;26.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:29:00;26.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:34:32;26.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:37:05;26.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:42:07;26.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:44:58;26.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:50:34;26.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:56:15;26.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T20:58:50;26.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:01:30;26.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:04:01;26.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:06:39;26.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:09:09;26.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:11:44;26.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:14:12;25.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:16:49;25.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:19:35;25.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:22:06;25.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:24:45;25.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:29:55;25.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:32:27;25.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:34:57;25.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:37:31;25.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:40:01;25.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:45:02;25.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:47:30;25.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:52:26;25.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:54:56;25.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T21:57:27;25.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:00:34;25.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:03:20;25.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:15:22;25.50
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:26:10;25.44
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:31:52;25.38
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:34:22;25.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:39:32;25.31
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:42:04;25.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:44:31;25.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:46:58;25.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:49:25;25.25
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:51:52;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:54:21;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:56:49;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T22:59:17;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:01:46;25.19
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:04:15;25.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:06:43;25.13
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:09:17;25.06
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:11:45;25.00
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:14:12;24.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:16:40;24.94
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:19:12;24.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:21:40;24.88
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:24:07;24.81
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:26:35;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:29:05;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:31:34;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:34:01;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:36:28;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:38:57;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:41:24;24.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:43:50;24.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:46:24;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:48:54;24.75
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:51:27;24.69
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:53:55;24.63
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:56:28;24.56
67075;DS18B20;53990;50.334;18.640;2022-08-18T23:58:56;24.56
