sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:21:47;76;78;;190;148454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:24:18;69;78;;176;152360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:26:48;79;79;;200;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:31:58;70;82;;179;151271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:34:24;73;76;;184;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:39:27;82;84;;207;150980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:41:57;78;80;;198;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:44:29;74;81;;186;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:46:58;77;82;;194;151053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:49:29;78;82;;198;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:52:00;73;80;;183;149221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:54:33;87;84;;222;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:57:03;89;83;;227;151517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T13:59:33;76;83;;193;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:02:04;77;80;;194;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:04:33;75;79;;188;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:07:04;79;80;;200;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:09:35;81;82;;205;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:12:19;81;80;;205;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:14:35;82;80;;206;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:17:05;78;82;;195;149846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:20:12;84;83;;209;149128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:22:43;83;83;;213;152675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:25:13;82;84;;205;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:27:07;83;82;;211;151678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:29:38;88;86;;221;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:32:08;82;85;;206;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:34:38;87;83;;219;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:37:09;78;79;;196;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:39:39;81;82;;202;149443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:42:10;79;78;;202;151760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:44:40;89;80;;223;150327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:47:10;73;79;;184;149474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:49:42;86;79;;216;149525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:52:12;81;78;;207;152954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:54:42;79;77;;197;148617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:57:13;74;77;;188;151917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T14:59:44;83;78;;209;150925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:02:14;77;78;;192;147756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:04:45;86;79;;220;153308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:07:15;83;78;;209;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:09:46;76;78;;191;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:12:17;86;79;;218;150951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:14:47;81;77;;204;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:17:17;84;80;;213;151009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:19:48;82;79;;207;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:22:58;77;78;;194;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:25:28;83;78;;212;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:27:19;75;75;;188;148551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:29:50;83;78;;211;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:34:54;81;82;;205;151784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:37:26;67;75;;170;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:42:26;82;78;;205;149866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:44:58;95;81;;238;149886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:47:26;76;76;;193;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:49:57;70;75;;177;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:52:27;80;79;;199;148206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:54:59;75;75;;192;152682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:57:29;86;78;;218;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T15:59:59;74;76;;187;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:02:29;82;75;;207;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:05:01;85;79;;216;150724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:07:30;84;77;;211;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:10:00;73;75;;184;149829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:12:31;70;75;;176;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:15:04;85;76;;213;149679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:17:31;77;75;;193;149818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:20:02;80;76;;202;151051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:22:33;74;74;;187;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:25:07;80;75;;202;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:27:34;82;74;;206;149839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:30:04;85;76;;216;151448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:32:35;84;76;;212;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:35:05;77;72;;188;146404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:37:35;78;72;;203;154236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:40:06;86;76;;218;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:42:36;85;75;;214;150498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:45:09;83;72;;208;150001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:47:40;62;70;;158;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:50:10;83;72;;209;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:52:39;75;70;;192;151898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:55:10;85;73;;214;149397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T16:58:15;78;68;;197;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:00:46;75;68;;190;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:03:16;77;69;;194;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:05:11;72;70;;179;147960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:07:41;88;71;;226;152549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:10:11;88;69;;223;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:12:41;73;67;;183;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:15:14;83;71;;210;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:17:42;82;66;;205;149770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:20:13;80;68;;202;151162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:22:43;91;69;;226;148092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:25:19;76;64;;194;152676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:30:17;86;68;;217;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:32:54;83;66;;208;149165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:35:23;78;64;;200;153371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:37:53;82;63;;205;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:40:39;85;63;;215;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:45:23;80;64;;204;151364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:48:09;76;63;;193;151095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:51:02;91;62;;229;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:52:58;96;65;;243;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:55:31;75;60;;190;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T17:58:08;84;61;;213;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:00:31;75;61;;190;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:02:58;81;60;;204;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:05:31;74;59;;185;148960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:07:58;81;59;;207;151568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:10:37;76;61;;189;148277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:13:13;79;60;;202;152565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:15:30;79;57;;199;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:20:37;79;62;;201;152353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:23:14;84;58;;210;149622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:25:34;76;59;;192;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:28:05;72;57;;180;149229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:30:36;84;58;;213;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:35:54;79;59;;200;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:38:23;87;57;;218;149377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:40:52;72;57;;182;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:43:25;74;56;;188;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:45:42;83;56;;210;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:48:15;81;58;;204;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:50:57;81;56;;204;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:55:55;78;54;;195;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T18:58:31;84;57;;212;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:00:48;80;55;;202;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:03:17;86;56;;215;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:06:07;80;56;;203;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:11:01;76;56;;193;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:13:19;83;54;;209;150742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:15:48;79;55;;200;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:18:24;76;54;;192;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:20:50;88;56;;222;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:25:52;85;54;;216;151815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:28:40;75;52;;187;148989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:30:52;75;53;;192;152940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:33:37;78;57;;198;151029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:38:30;82;54;;203;148507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:43:33;68;53;;173;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:46:08;79;53;;198;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:48:37;82;53;;208;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:51:10;84;52;;210;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T19:56:20;66;50;;167;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:03:45;82;53;;207;149779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:06:41;66;47;;163;148011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:08:38;84;52;;217;153310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:13:41;82;52;;207;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:16:11;83;51;;212;151448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:18:45;76;52;;192;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:26:21;80;51;;202;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:28:41;84;52;;210;149742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:31:15;82;52;;210;152274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:38:43;72;50;;179;148135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:41:31;77;51;;197;152986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:43:42;82;49;;205;148627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:46:19;81;50;;207;152000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:51:14;78;50;;200;152771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:53:49;75;49;;188;148777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T20:58:52;74;52;;185;148924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:01:19;85;52;;217;153148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:03:49;84;49;;209;149185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:08:54;82;53;;205;149039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:11:25;78;50;;201;153118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:13:57;81;50;;204;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:18:56;81;49;;208;152328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:21:26;84;51;;212;149885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:23:56;74;49;;186;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:26:26;79;49;;197;148646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:28:56;83;50;;212;151964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:31:27;78;48;;195;149463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:33:58;81;50;;205;150811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:36:32;74;49;;186;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:39:00;74;49;;189;152451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:44:06;72;51;;183;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:46:36;81;49;;205;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:49:06;81;50;;203;150022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:51:42;77;49;;196;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:54:07;80;47;;200;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:56:39;78;49;;197;151292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T21:59:10;77;50;;195;150385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:01:53;81;49;;204;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:04:22;77;47;;195;151366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:06:42;77;50;;192;149232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:09:56;78;49;;199;151183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:16:50;81;47;;201;148107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:19:21;83;49;;210;151570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:21:58;80;47;;203;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:24:22;70;46;;176;149810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:27:02;77;46;;196;151416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:31:54;78;47;;198;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:34:25;85;47;;216;151093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:41:56;85;49;;214;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:44:26;73;46;;183;149944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:46:57;81;48;;205;151767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:52:04;80;50;;199;149092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:54:33;77;43;;193;150094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:57:04;76;48;;193;151913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T22:59:35;74;47;;187;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:02:05;83;46;;207;149419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:04:35;74;46;;187;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:07:06;83;49;;212;151486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:09:37;71;44;;181;151496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:12:10;74;45;;186;148908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:14:39;74;47;;189;152253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:17:09;80;44;;196;145787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:19:43;84;49;;212;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:22:13;77;43;;195;151036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:24:44;78;49;;198;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:27:17;86;46;;218;150575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:32:18;74;48;;187;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:37:21;76;49;;193;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:39:51;85;46;;216;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:42:23;75;47;;189;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:44:52;79;44;;199;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:47:23;76;49;;190;149299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:49:54;86;46;;218;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:52:24;84;46;;213;151578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:54:55;78;48;;197;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:57:25;84;46;;212;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-18T23:59:56;91;48;;227;148684
