sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-18T10:16:41;10.06;10.06;10.06;9.60;75.43;75.41;75.39;75.13;64.57;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T10:20:03;9.96;9.96;9.96;9.50;74.65;74.64;74.62;74.36;63.91;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T10:23:04;9.44;9.44;9.44;9.00;70.74;70.73;70.71;70.46;60.56;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T10:28:08;10.20;10.20;10.20;9.72;76.41;76.39;76.37;76.10;65.41;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T10:30:59;9.51;9.51;9.51;9.07;71.25;71.24;71.21;70.97;60.99;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T10:36:32;8.83;8.83;8.83;8.42;66.21;66.20;66.18;65.95;56.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T10:42:05;9.11;9.11;9.11;8.69;68.28;68.27;68.25;68.01;58.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T10:45:24;9.48;9.48;9.48;9.04;71.04;71.03;71.01;70.76;60.81;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T10:53:57;9.37;9.37;9.37;8.94;70.24;70.23;70.21;69.96;60.13;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T10:56:41;9.08;9.08;9.08;8.65;68.02;68.01;67.99;67.75;58.23;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T11:02:14;8.21;8.21;8.21;7.83;61.51;61.49;61.48;61.26;52.65;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T11:05:11;8.91;8.91;8.91;8.50;66.81;66.80;66.78;66.54;57.19;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T11:07:47;8.96;8.96;8.96;8.55;67.17;67.16;67.14;66.90;57.50;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T11:10:23;9.33;9.33;9.33;8.89;69.89;69.88;69.86;69.61;59.83;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T11:13:18;8.55;8.55;8.55;8.15;64.06;64.04;64.02;63.80;54.83;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T11:19:35;8.30;8.30;8.30;7.91;62.19;62.18;62.16;61.94;53.24;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T11:22:05;8.32;8.32;8.32;7.93;62.35;62.34;62.32;62.10;53.38;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T11:24:55;8.34;8.34;8.34;7.96;62.54;62.53;62.51;62.29;53.54;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T11:27:23;8.74;8.74;8.74;8.34;65.53;65.51;65.49;65.26;56.09;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T11:30:00;7.88;7.88;7.88;7.51;59.05;59.03;59.02;58.81;50.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T11:32:31;7.91;7.91;7.91;7.54;59.24;59.23;59.21;59.01;50.72;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T11:35:11;8.35;8.35;8.35;7.96;62.58;62.57;62.55;62.33;53.57;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T11:37:47;8.60;8.60;8.60;8.20;64.48;64.47;64.45;64.22;55.20;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T11:43:00;9.27;9.27;9.27;8.84;69.50;69.48;69.46;69.22;59.49;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T11:45:47;8.07;8.07;8.07;7.69;60.47;60.45;60.43;60.22;51.76;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T11:56:33;9.00;9.00;9.00;8.59;67.47;67.46;67.44;67.20;57.76;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T11:59:48;8.72;8.72;8.72;8.32;65.36;65.35;65.33;65.10;55.95;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T12:01:52;8.52;8.52;8.52;8.12;63.84;63.83;63.81;63.59;54.65;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T12:04:22;7.86;7.86;7.86;7.50;58.93;58.92;58.90;58.70;50.45;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T12:07:07;7.10;7.10;7.10;6.77;53.23;53.22;53.20;53.02;45.57;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T12:09:39;7.58;7.58;7.58;7.23;56.81;56.80;56.78;56.58;48.63;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:12:43;8.23;8.23;8.23;7.85;61.66;61.65;61.63;61.41;52.78;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T12:17:42;7.67;7.67;7.67;7.32;57.52;57.51;57.49;57.29;49.24;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:20:12;7.20;7.20;7.20;6.87;53.98;53.97;53.96;53.77;46.21;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T12:22:42;7.58;7.58;7.58;7.23;56.83;56.82;56.80;56.60;48.65;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T12:25:12;7.33;7.33;7.33;6.98;54.90;54.89;54.87;54.68;47.00;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T12:27:42;7.68;7.68;7.68;7.33;57.59;57.58;57.56;57.36;49.30;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:30:09;7.21;7.21;7.21;6.87;54.00;53.99;53.97;53.78;46.22;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:32:40;7.67;7.67;7.67;7.31;57.48;57.46;57.45;57.25;49.20;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:35:08;7.20;7.20;7.20;6.86;53.94;53.93;53.91;53.72;46.17;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:37:37;6.82;6.82;6.82;6.50;51.12;51.11;51.09;50.91;43.76;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:40:09;7.36;7.36;7.36;7.02;55.17;55.15;55.14;54.94;47.22;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:42:37;7.38;7.38;7.38;7.03;55.28;55.27;55.25;55.06;47.32;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T12:45:05;7.85;7.85;7.85;7.49;58.85;58.84;58.82;58.62;50.38;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T12:47:34;7.80;7.80;7.80;7.44;58.47;58.46;58.44;58.24;50.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T12:50:08;7.72;7.72;7.72;7.36;57.88;57.87;57.85;57.65;49.55;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T12:52:35;8.13;8.13;8.13;7.75;60.90;60.89;60.87;60.66;52.14;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T12:55:02;7.64;7.64;7.64;7.29;57.26;57.25;57.23;57.03;49.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T12:57:29;7.88;7.88;7.88;7.51;59.04;59.03;59.01;58.81;50.54;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T12:59:56;8.01;8.01;8.01;7.64;60.01;60.00;59.98;59.77;51.37;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:02:22;8.51;8.51;8.51;8.11;63.76;63.75;63.73;63.51;54.59;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:04:49;8.61;8.61;8.61;8.21;64.55;64.54;64.52;64.29;55.26;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T13:07:16;8.50;8.50;8.50;8.10;63.69;63.68;63.66;63.44;54.52;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T13:09:44;8.22;8.22;8.22;7.84;61.64;61.63;61.61;61.39;52.77;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:12:11;8.20;8.20;8.20;7.82;61.46;61.44;61.42;61.21;52.61;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:14:39;8.07;8.07;8.07;7.70;60.52;60.50;60.48;60.27;51.80;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:17:06;8.36;8.36;8.36;7.97;62.65;62.64;62.62;62.40;53.64;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T13:19:34;8.48;8.48;8.48;8.09;63.56;63.55;63.53;63.31;54.41;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:22:01;8.50;8.50;8.50;8.11;63.72;63.71;63.69;63.47;54.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:24:28;8.97;8.97;8.97;8.56;67.24;67.23;67.21;66.97;57.56;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:26:54;9.01;9.01;9.01;8.59;67.51;67.50;67.48;67.24;57.79;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:29:21;9.22;9.22;9.22;8.79;69.10;69.09;69.07;68.83;59.16;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:31:48;8.95;8.95;8.95;8.53;67.06;67.05;67.03;66.79;57.41;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:34:20;9.43;9.43;9.43;8.99;70.64;70.63;70.61;70.36;60.47;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T13:36:47;8.99;8.99;8.99;8.57;67.37;67.36;67.34;67.10;57.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:39:14;8.80;8.80;8.80;8.39;65.93;65.92;65.90;65.67;56.44;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T13:41:46;9.35;9.35;9.35;8.91;70.06;70.04;70.02;69.78;59.97;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:44:20;9.47;9.47;9.47;9.03;70.99;70.98;70.96;70.71;60.77;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T13:46:48;9.31;9.31;9.31;8.88;69.77;69.75;69.73;69.49;59.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:49:18;8.63;8.63;8.63;8.23;64.64;64.63;64.61;64.39;55.34;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T13:51:49;9.12;9.12;9.12;8.69;68.33;68.31;68.29;68.05;58.49;0.47
69544;SPS30;56766;52.260;20.746;2022-08-18T13:54:26;9.01;9.01;9.01;8.59;67.52;67.51;67.49;67.25;57.80;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:56:58;9.40;9.40;9.40;8.97;70.47;70.45;70.43;70.19;60.33;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T13:59:26;10.27;10.27;10.27;9.79;76.98;76.96;76.94;76.67;65.89;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T14:01:57;9.47;9.47;9.47;9.03;70.99;70.97;70.95;70.71;60.77;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T14:04:33;9.85;9.85;9.85;9.39;73.82;73.80;73.78;73.52;63.19;0.47
69544;SPS30;56766;52.260;20.746;2022-08-18T14:07:01;9.58;9.58;9.58;9.13;71.76;71.75;71.73;71.47;61.43;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T14:09:29;9.30;9.30;9.30;8.87;69.69;69.67;69.65;69.41;59.66;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T14:11:56;9.25;9.25;9.25;8.82;69.35;69.34;69.32;69.08;59.37;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T14:14:24;8.97;8.97;8.97;8.55;67.19;67.18;67.16;66.92;57.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T14:16:52;8.68;8.68;8.68;8.28;65.06;65.05;65.03;64.80;55.70;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T14:19:18;8.90;8.90;8.90;8.49;66.71;66.69;66.67;66.44;57.10;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T14:22:04;8.96;8.96;8.96;8.54;67.12;67.11;67.09;66.86;57.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T14:24:49;8.84;8.84;8.84;8.43;66.26;66.25;66.23;66.00;56.72;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T14:27:35;8.96;8.96;8.96;8.55;67.18;67.16;67.14;66.91;57.51;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T14:30:05;9.21;9.21;9.21;8.78;69.01;69.00;68.98;68.74;59.08;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T14:32:37;8.63;8.63;8.63;8.23;64.66;64.65;64.63;64.41;55.35;0.47
69544;SPS30;56766;52.260;20.746;2022-08-18T14:35:06;9.38;9.38;9.38;8.94;70.28;70.27;70.25;70.00;60.17;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T14:37:37;9.01;9.01;9.01;8.59;67.55;67.53;67.51;67.28;57.82;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T14:40:05;9.52;9.52;9.52;9.08;71.36;71.34;71.32;71.07;61.09;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T14:42:33;9.57;9.57;9.57;9.13;71.76;71.74;71.72;71.47;61.43;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T14:45:01;9.95;9.95;9.95;9.49;74.60;74.58;74.56;74.30;63.86;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T14:47:29;9.58;9.58;9.58;9.14;71.80;71.79;71.76;71.51;61.47;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T14:49:56;9.96;9.96;9.96;9.50;74.68;74.66;74.64;74.38;63.93;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T14:52:23;10.33;10.33;10.33;9.85;77.44;77.42;77.40;77.13;66.29;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T14:54:52;9.67;9.67;9.67;9.22;72.48;72.46;72.44;72.19;62.04;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T14:57:20;9.95;9.95;9.95;9.49;74.60;74.59;74.57;74.30;63.86;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T14:59:46;9.81;9.81;9.81;9.36;73.55;73.53;73.51;73.25;62.96;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T15:02:13;9.85;9.85;9.85;9.40;73.85;73.84;73.82;73.56;63.22;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:04:40;10.23;10.23;10.23;9.75;76.63;76.61;76.59;76.32;65.60;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:07:10;10.72;10.72;10.72;10.22;80.31;80.29;80.27;79.99;68.75;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:09:37;10.28;10.28;10.28;9.80;77.01;77.00;76.98;76.71;65.93;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T15:12:04;10.41;10.41;10.41;9.93;78.02;78.00;77.98;77.70;66.78;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:14:31;10.66;10.66;10.66;10.17;79.90;79.88;79.86;79.58;68.40;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:17:00;10.72;10.72;10.72;10.23;80.37;80.35;80.33;80.05;68.80;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T15:19:31;10.94;10.94;10.94;10.43;81.97;81.95;81.92;81.64;70.17;0.47
69544;SPS30;56766;52.260;20.746;2022-08-18T15:21:59;11.10;11.10;11.10;10.59;83.22;83.20;83.18;82.89;71.24;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T15:24:44;11.04;11.04;11.04;10.53;82.77;82.75;82.73;82.44;70.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:27:30;11.19;11.19;11.19;10.66;83.81;83.79;83.77;83.47;71.74;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T15:30:05;11.27;11.27;11.27;10.74;84.43;84.41;84.39;84.10;72.28;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T15:32:38;11.38;11.38;11.38;10.85;85.27;85.25;85.23;84.93;73.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T15:35:05;10.96;10.96;10.96;10.45;82.11;82.09;82.07;81.78;70.29;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T15:37:33;10.70;10.70;10.70;10.20;80.19;80.17;80.15;79.87;68.64;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T15:40:08;11.26;11.26;11.26;10.73;84.36;84.34;84.32;84.02;72.22;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T15:42:52;11.84;11.84;11.84;11.29;88.72;88.70;88.67;88.36;75.95;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:45:26;11.97;11.97;11.97;11.42;89.73;89.71;89.68;89.37;76.81;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T15:48:00;11.94;11.94;11.94;11.38;89.47;89.45;89.42;89.11;76.59;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T15:50:27;11.60;11.60;11.60;11.06;86.95;86.93;86.91;86.60;74.43;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:52:55;11.76;11.76;11.76;11.21;88.12;88.10;88.08;87.77;75.44;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T15:55:33;11.42;11.42;11.42;10.89;85.61;85.59;85.57;85.27;73.29;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T15:58:03;11.68;11.68;11.68;11.14;87.54;87.52;87.49;87.19;74.94;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:00:31;12.01;12.01;12.01;11.45;90.02;90.00;89.98;89.66;77.06;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:03:04;12.18;12.18;12.18;11.61;91.25;91.23;91.20;90.88;78.11;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:05:37;12.24;12.24;12.24;11.68;91.76;91.74;91.72;91.40;78.55;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T16:08:10;12.20;12.20;12.20;11.63;91.43;91.41;91.39;91.07;78.27;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T16:10:38;12.65;12.65;12.65;12.06;94.82;94.80;94.77;94.44;81.17;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T16:13:07;12.89;12.89;12.89;12.29;96.58;96.55;96.53;96.19;82.67;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T16:15:35;12.75;12.75;12.75;12.16;95.59;95.57;95.54;95.20;81.83;0.48
69544;SPS30;56766;52.260;20.746;2022-08-18T16:18:06;13.10;13.10;13.10;12.49;98.20;98.18;98.15;97.81;84.07;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:20:35;12.86;12.86;12.86;12.27;96.40;96.38;96.35;96.02;82.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:23:04;13.02;13.02;13.02;12.41;97.56;97.54;97.51;97.17;83.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:25:32;12.98;12.98;12.98;12.37;97.25;97.22;97.20;96.86;83.25;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T16:27:59;13.23;13.23;13.23;12.62;99.17;99.15;99.12;98.78;84.90;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T16:30:28;13.05;13.05;13.05;12.44;97.80;97.78;97.75;97.41;83.72;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T16:32:58;13.66;13.66;13.66;13.02;102.36;102.34;102.31;101.95;87.62;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T16:35:30;13.64;13.64;13.63;12.99;102.12;102.10;102.07;101.70;87.40;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T16:38:03;13.88;13.88;13.88;13.24;104.04;104.01;103.98;103.62;89.06;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T16:40:33;13.17;13.17;13.17;12.56;98.71;98.69;98.66;98.31;84.50;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T16:43:01;12.66;12.66;12.66;12.07;94.86;94.84;94.81;94.48;81.20;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T16:45:30;12.94;12.94;12.94;12.34;96.96;96.94;96.91;96.57;83.00;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:47:58;12.80;12.80;12.80;12.20;95.91;95.89;95.87;95.53;82.11;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T16:50:25;12.75;12.75;12.75;12.16;95.59;95.57;95.54;95.21;81.83;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T16:52:53;13.25;13.25;13.25;12.63;99.28;99.26;99.23;98.89;84.99;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T16:55:22;13.09;13.09;13.09;12.48;98.10;98.08;98.05;97.71;83.98;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T16:57:49;13.36;13.36;13.36;12.74;100.14;100.12;100.09;99.74;85.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:00:36;13.38;13.38;13.38;12.76;100.26;100.24;100.21;99.86;85.83;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T17:03:22;13.22;13.22;13.22;12.60;99.05;99.03;99.00;98.66;84.79;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:06:10;13.00;13.00;12.99;12.37;97.24;97.22;97.19;96.84;83.21;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T17:08:41;12.93;12.93;12.93;12.33;96.88;96.86;96.83;96.49;82.93;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T17:11:11;12.99;12.99;12.99;12.39;97.39;97.37;97.34;97.00;83.37;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:13:43;13.13;13.13;13.13;12.52;98.44;98.42;98.39;98.05;84.27;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T17:16:13;12.68;12.68;12.68;12.09;95.00;94.97;94.95;94.62;81.32;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:18:43;12.49;12.49;12.49;11.91;93.60;93.58;93.56;93.23;80.13;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:21:11;12.11;12.11;12.11;11.54;90.73;90.71;90.69;90.37;77.67;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:23:44;12.26;12.26;12.26;11.69;91.90;91.88;91.85;91.53;78.67;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:26:13;11.85;11.85;11.85;11.30;88.81;88.79;88.77;88.46;76.03;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:28:57;12.33;12.33;12.33;11.76;92.42;92.40;92.37;92.05;79.12;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:31:39;12.02;12.02;12.02;11.46;90.10;90.08;90.05;89.74;77.13;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:34:26;12.41;12.41;12.41;11.84;93.04;93.02;92.99;92.67;79.65;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:37:00;11.63;11.63;11.63;11.08;87.12;87.10;87.08;86.77;74.58;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T17:39:35;11.88;11.88;11.88;11.33;89.07;89.05;89.02;88.71;76.25;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T17:42:22;12.30;12.30;12.30;11.73;92.22;92.20;92.17;91.85;78.94;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:45:10;11.44;11.44;11.44;10.91;85.74;85.72;85.70;85.40;73.40;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:47:55;12.05;12.05;12.05;11.49;90.31;90.29;90.27;89.95;77.31;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:50:44;12.59;12.59;12.59;12.00;94.33;94.31;94.28;93.95;80.75;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:53:52;12.37;12.37;12.37;11.80;92.73;92.71;92.68;92.36;79.38;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T17:56:24;12.65;12.65;12.65;12.07;94.84;94.82;94.79;94.46;81.18;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T17:59:09;12.78;12.78;12.78;12.19;95.80;95.78;95.75;95.42;82.01;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T18:02:06;13.00;13.00;13.00;12.39;97.40;97.38;97.35;97.01;83.38;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T18:04:39;12.82;12.82;12.82;12.23;96.10;96.08;96.05;95.71;82.26;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T18:09:59;18.14;18.14;18.14;17.30;135.94;135.90;135.87;135.39;116.37;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T18:12:35;16.66;16.66;16.66;15.88;124.82;124.79;124.76;124.32;106.85;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T18:15:06;16.23;16.23;16.23;15.48;121.67;121.64;121.61;121.18;104.16;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T18:17:38;15.35;15.35;15.35;14.64;115.06;115.03;115.00;114.60;98.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T18:20:13;16.05;16.05;16.05;15.31;120.30;120.27;120.23;119.81;102.98;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T18:32:00;24.64;24.64;24.64;23.50;184.69;184.64;184.59;183.95;158.10;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T18:37:35;28.84;28.84;28.84;27.50;216.14;216.09;216.03;215.27;185.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T18:46:06;17.50;17.48;17.44;16.58;130.35;130.32;130.28;129.77;111.46;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T18:48:55;17.74;17.74;17.74;16.92;132.95;132.92;132.88;132.42;113.81;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T18:57:34;15.62;15.62;15.62;14.89;117.03;117.01;116.97;116.56;100.18;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T19:00:49;16.64;16.64;16.64;15.87;124.73;124.70;124.66;124.23;106.77;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T19:03:35;17.06;17.06;17.06;16.27;127.85;127.83;127.79;127.34;109.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T19:06:24;17.03;17.03;17.03;16.24;127.64;127.61;127.58;127.13;109.27;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:09:11;15.81;15.81;15.81;15.08;118.52;118.49;118.45;118.04;101.45;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:14:32;16.07;16.07;16.07;15.32;120.43;120.40;120.36;119.94;103.09;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T19:20:11;17.61;17.61;17.61;16.79;132.00;131.97;131.93;131.47;113.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:22:56;17.43;17.43;17.43;16.62;130.64;130.61;130.57;130.11;111.83;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:25:42;16.06;16.06;16.06;15.31;120.36;120.33;120.30;119.88;103.03;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:31:13;17.35;17.35;17.35;16.55;130.06;130.03;129.99;129.54;111.34;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T19:33:59;18.21;18.21;18.21;17.36;136.44;136.41;136.37;135.89;116.80;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:36:46;17.88;17.87;17.87;17.04;133.91;133.88;133.84;133.37;114.63;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:39:26;17.84;17.84;17.84;17.01;133.67;133.64;133.60;133.13;114.42;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T19:41:59;19.02;19.02;19.02;18.14;142.55;142.51;142.47;141.98;122.03;0.51
