sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-08-18T05:46:36;16.08;16.08;16.08;15.20;121.40;121.37;121.34;120.93;103.19;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T05:48:27;16.43;16.43;16.43;15.53;124.03;124.01;123.98;123.56;105.43;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T05:50:13;16.22;16.22;16.22;15.34;122.47;122.45;122.42;122.00;104.10;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T05:52:04;15.90;15.90;15.90;15.03;120.04;120.01;119.99;119.58;102.04;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T05:53:56;15.89;15.89;15.89;15.02;119.95;119.93;119.90;119.49;101.96;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T05:55:58;15.85;15.85;15.85;14.98;119.64;119.62;119.59;119.18;101.70;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:58:03;16.55;16.55;16.55;15.65;124.98;124.95;124.92;124.50;106.24;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T05:59:59;15.96;15.96;15.96;15.09;120.49;120.47;120.44;120.03;102.42;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:01:58;15.82;15.82;15.82;14.96;119.43;119.41;119.38;118.97;101.52;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T06:03:55;15.73;15.73;15.73;14.87;118.74;118.72;118.69;118.28;100.93;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T06:05:51;15.47;15.47;15.47;14.63;116.83;116.81;116.78;116.38;99.31;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T06:07:42;15.16;15.16;15.16;14.33;114.45;114.43;114.40;114.01;97.29;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:09:37;15.60;15.60;15.60;14.75;117.80;117.78;117.75;117.35;100.13;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T06:11:34;15.38;15.38;15.38;14.54;116.11;116.09;116.06;115.67;98.70;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:13:19;15.56;15.56;15.56;14.72;117.50;117.47;117.45;117.05;99.88;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:15:07;15.54;15.54;15.54;14.69;117.31;117.29;117.26;116.86;99.72;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:17:01;15.32;15.32;15.32;14.48;115.64;115.61;115.59;115.19;98.30;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T06:19:00;15.22;15.22;15.22;14.39;114.92;114.89;114.87;114.48;97.68;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T06:23:29;15.14;15.14;15.14;14.31;114.28;114.26;114.23;113.84;97.14;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:25:26;14.92;14.92;14.92;14.11;112.62;112.60;112.58;112.19;95.74;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T06:27:37;14.86;14.86;14.86;14.05;112.17;112.15;112.12;111.74;95.35;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:29:43;15.39;15.39;15.39;14.56;116.22;116.20;116.17;115.78;98.79;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:31:49;14.88;14.88;14.88;14.08;112.38;112.36;112.33;111.95;95.53;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:33:56;15.07;15.07;15.07;14.25;113.76;113.73;113.71;113.32;96.70;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T06:36:00;14.79;14.79;14.79;13.99;111.70;111.68;111.65;111.27;94.95;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:37:57;14.42;14.42;14.42;13.64;108.90;108.87;108.85;108.48;92.57;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:40:10;15.01;15.01;15.01;14.19;113.30;113.28;113.25;112.86;96.31;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T06:41:55;14.79;14.79;14.79;13.99;111.71;111.69;111.66;111.28;94.96;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:43:48;15.08;15.08;15.08;14.26;113.83;113.81;113.78;113.39;96.76;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T06:45:43;14.72;14.72;14.72;13.92;111.15;111.13;111.10;110.73;94.49;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:47:38;15.16;15.16;15.16;14.34;114.47;114.45;114.42;114.03;97.31;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T06:49:40;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.24;91.51;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T06:51:38;14.93;14.93;14.93;14.12;112.71;112.69;112.66;112.27;95.81;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T06:53:25;13.92;13.92;13.92;13.16;105.09;105.07;105.04;104.68;89.33;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T06:55:37;14.54;14.54;14.54;13.75;109.78;109.76;109.73;109.35;93.31;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T06:57:27;14.63;14.63;14.63;13.83;110.46;110.44;110.41;110.04;93.90;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T06:59:21;14.81;14.81;14.81;14.00;111.82;111.80;111.77;111.39;95.05;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:01:11;14.30;14.30;14.30;13.53;108.00;107.98;107.95;107.58;91.80;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:02:56;14.29;14.29;14.29;13.51;107.89;107.87;107.85;107.48;91.71;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:04:58;14.20;14.20;14.20;13.42;107.18;107.16;107.13;106.77;91.11;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:06:48;14.36;14.36;14.36;13.58;108.41;108.39;108.37;108.00;92.16;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:08:34;14.56;14.56;14.56;13.77;109.94;109.92;109.90;109.52;93.46;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:10:29;14.73;14.73;14.73;13.93;111.25;111.23;111.20;110.82;94.57;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:12:19;14.47;14.47;14.47;13.69;109.27;109.25;109.22;108.85;92.88;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:14:11;14.52;14.52;14.52;13.73;109.62;109.60;109.57;109.20;93.18;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:16:16;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.67;89.32;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:18:07;14.68;14.68;14.68;13.88;110.85;110.83;110.80;110.42;94.22;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:20:05;14.49;14.49;14.49;13.70;109.40;109.38;109.35;108.98;93.00;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:22:02;13.86;13.86;13.86;13.11;104.64;104.62;104.59;104.23;88.95;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:23:56;14.01;14.01;14.01;13.25;105.76;105.74;105.71;105.35;89.90;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:25:48;14.29;14.29;14.29;13.51;107.88;107.86;107.83;107.46;91.70;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:27:49;13.54;13.54;13.54;12.80;102.21;102.19;102.17;101.82;86.89;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:29:43;13.85;13.85;13.85;13.10;104.58;104.56;104.54;104.18;88.90;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:31:47;14.46;14.46;14.46;13.68;109.21;109.19;109.17;108.79;92.84;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:33:38;14.39;14.39;14.39;13.61;108.64;108.62;108.59;108.22;92.35;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:35:33;13.59;13.59;13.59;12.85;102.58;102.56;102.53;102.18;87.20;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T07:37:24;14.45;14.45;14.45;13.67;109.12;109.10;109.07;108.70;92.76;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:39:19;13.94;13.94;13.94;13.18;105.23;105.21;105.19;104.83;89.45;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:41:21;14.43;14.43;14.43;13.64;108.92;108.90;108.87;108.50;92.59;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T07:43:16;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.19;88.90;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:45:17;13.92;13.92;13.92;13.17;105.13;105.11;105.08;104.72;89.36;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:47:13;13.71;13.71;13.71;12.96;103.51;103.49;103.46;103.11;87.99;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:49:06;13.68;13.68;13.68;12.94;103.29;103.27;103.25;102.89;87.80;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:50:54;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.87;90.34;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:53:03;13.80;13.80;13.80;13.05;104.23;104.21;104.19;103.83;88.60;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:55:03;13.17;13.17;13.17;12.46;99.45;99.43;99.40;99.06;84.53;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T07:57:05;14.05;14.05;14.05;13.29;106.09;106.07;106.05;105.69;90.18;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T07:59:02;13.79;13.79;13.79;13.04;104.14;104.12;104.10;103.74;88.53;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:01:02;13.26;13.26;13.26;12.54;100.10;100.08;100.06;99.72;85.09;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:03:03;14.06;14.06;14.06;13.30;106.16;106.14;106.11;105.75;90.24;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:05:11;13.85;13.85;13.85;13.10;104.58;104.56;104.54;104.18;88.90;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T08:07:08;14.72;14.72;14.72;13.92;111.12;111.10;111.08;110.70;94.46;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:09:02;13.56;13.56;13.56;12.83;102.42;102.40;102.37;102.03;87.06;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T08:11:14;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.69;86.77;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T08:13:15;13.44;13.44;13.44;12.71;101.44;101.42;101.40;101.05;86.23;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T08:15:13;13.91;13.91;13.91;13.16;105.05;105.03;105.00;104.64;89.30;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:17:20;13.72;13.72;13.72;12.97;103.58;103.56;103.53;103.18;88.04;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T08:21:43;13.44;13.44;13.44;12.71;101.50;101.48;101.46;101.11;86.28;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:23:43;13.60;13.60;13.60;12.86;102.66;102.64;102.61;102.26;87.26;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:25:40;13.42;13.42;13.42;12.69;101.32;101.30;101.28;100.93;86.13;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T08:27:47;13.24;13.24;13.24;12.52;99.96;99.94;99.92;99.58;84.97;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:29:54;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.38;87.36;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:31:52;13.38;13.38;13.38;12.65;101.01;100.99;100.97;100.62;85.86;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:33:50;13.80;13.80;13.80;13.05;104.17;104.15;104.13;103.77;88.55;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:35:47;13.37;13.37;13.37;12.64;100.95;100.93;100.91;100.56;85.81;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:37:43;13.66;13.66;13.66;12.92;103.13;103.11;103.09;102.73;87.66;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T08:39:35;13.23;13.23;13.23;12.51;99.86;99.84;99.82;99.48;84.89;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:41:29;13.40;13.40;13.40;12.67;101.14;101.12;101.10;100.75;85.98;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:43:22;13.35;13.35;13.35;12.62;100.79;100.77;100.75;100.40;85.68;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T08:45:22;13.32;13.32;13.32;12.59;100.55;100.53;100.50;100.16;85.47;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T08:47:16;13.40;13.40;13.40;12.68;101.20;101.18;101.16;100.81;86.03;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:49:15;13.83;13.83;13.83;13.08;104.42;104.40;104.37;104.02;88.76;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T08:51:30;13.45;13.45;13.45;12.72;101.55;101.53;101.51;101.16;86.32;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T08:53:24;13.43;13.43;13.43;12.70;101.43;101.41;101.38;101.04;86.22;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T08:55:23;13.43;13.43;13.43;12.70;101.40;101.38;101.36;101.01;86.20;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T08:57:14;13.53;13.53;13.53;12.80;102.18;102.16;102.13;101.78;86.85;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T08:59:03;13.40;13.40;13.40;12.67;101.18;101.16;101.13;100.79;86.00;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T09:00:54;13.57;13.57;13.57;12.83;102.48;102.46;102.43;102.08;87.11;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:02:57;13.30;13.30;13.30;12.57;100.39;100.37;100.34;100.00;85.33;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:05:07;13.96;13.96;13.96;13.20;105.41;105.39;105.37;105.01;89.61;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:07:07;13.21;13.21;13.21;12.49;99.75;99.74;99.71;99.37;84.80;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T09:09:21;13.16;13.16;13.16;12.44;99.34;99.33;99.30;98.96;84.45;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:11:41;13.26;13.26;13.26;12.54;100.15;100.13;100.11;99.76;85.13;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T09:14:04;12.94;12.94;12.94;12.24;97.74;97.72;97.70;97.36;83.08;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:16:35;12.65;12.65;12.65;11.96;95.52;95.50;95.48;95.15;81.20;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:18:43;13.25;13.25;13.25;12.53;100.01;99.99;99.97;99.63;85.01;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T09:20:52;13.18;13.18;13.18;12.46;99.51;99.49;99.47;99.13;84.59;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:22:50;13.35;13.35;13.35;12.63;100.83;100.81;100.79;100.45;85.71;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:24:46;13.24;13.24;13.24;12.52;99.97;99.95;99.93;99.59;84.98;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:26:41;12.65;12.65;12.65;11.96;95.51;95.49;95.47;95.14;81.19;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T09:28:41;12.96;12.96;12.96;12.25;97.82;97.80;97.77;97.44;83.15;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:30:44;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.32;81.34;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:33:00;13.06;13.06;13.06;12.35;98.63;98.62;98.59;98.25;83.84;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:35:10;12.37;12.37;12.37;11.70;93.38;93.36;93.34;93.02;79.38;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:37:36;13.08;13.08;13.08;12.37;98.74;98.72;98.69;98.36;83.93;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T09:39:52;13.13;13.13;13.13;12.42;99.16;99.14;99.12;98.78;84.29;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:42:08;12.76;12.76;12.76;12.07;96.36;96.34;96.32;95.99;81.91;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:43:58;12.50;12.50;12.50;11.82;94.40;94.38;94.36;94.03;80.24;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:45:55;12.84;12.84;12.84;12.14;96.96;96.94;96.92;96.59;82.42;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T09:55:00;12.55;12.55;12.55;11.87;94.78;94.77;94.74;94.42;80.57;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:57:14;12.72;12.72;12.72;12.03;96.05;96.03;96.01;95.68;81.65;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T09:59:04;12.83;12.83;12.83;12.13;96.86;96.84;96.81;96.48;82.33;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T10:03:23;12.61;12.61;12.61;11.92;95.21;95.19;95.17;94.84;80.93;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T10:07:13;12.89;12.89;12.89;12.19;97.33;97.31;97.28;96.95;82.73;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T10:09:29;13.13;13.13;13.13;12.41;99.11;99.09;99.06;98.73;84.25;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:11:35;12.16;12.16;12.16;11.50;91.85;91.83;91.81;91.50;78.08;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T10:13:54;12.69;12.69;12.69;12.00;95.80;95.78;95.76;95.43;81.43;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:16:08;12.62;12.62;12.62;11.94;95.31;95.29;95.27;94.94;81.02;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T10:18:18;12.93;12.93;12.93;12.23;97.63;97.61;97.59;97.26;82.99;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T10:20:36;12.50;12.50;12.50;11.82;94.38;94.36;94.34;94.02;80.23;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T10:22:39;12.81;12.81;12.81;12.12;96.75;96.73;96.71;96.38;82.24;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T10:24:32;12.69;12.69;12.69;12.00;95.84;95.82;95.80;95.47;81.47;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T10:28:57;13.12;13.12;13.12;12.40;99.04;99.02;99.00;98.66;84.19;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T10:30:47;13.14;13.14;13.14;12.42;99.19;99.17;99.15;98.81;84.32;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T10:32:49;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.24;81.27;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:34:38;11.90;11.90;11.90;11.26;89.87;89.86;89.83;89.53;76.40;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:36:38;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.24;81.27;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T10:38:39;12.42;12.42;12.42;11.75;93.78;93.76;93.74;93.42;79.72;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:40:32;12.64;12.64;12.64;11.95;95.44;95.43;95.40;95.08;81.13;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:42:21;12.40;12.40;12.40;11.73;93.65;93.63;93.61;93.29;79.60;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T10:44:12;12.94;12.94;12.94;12.24;97.71;97.69;97.67;97.34;83.06;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T10:46:05;12.48;12.48;12.48;11.80;94.25;94.23;94.21;93.89;80.12;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:48:05;12.61;12.61;12.61;11.93;95.23;95.21;95.19;94.86;80.95;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T10:50:03;12.05;12.05;12.05;11.39;90.96;90.94;90.92;90.61;77.32;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T10:52:09;12.90;12.90;12.90;12.20;97.39;97.37;97.34;97.01;82.78;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T10:54:35;13.11;13.11;13.11;12.40;99.01;98.99;98.97;98.63;84.16;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T10:56:53;12.26;12.26;12.26;11.60;92.60;92.59;92.56;92.25;78.72;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T10:58:55;12.57;12.57;12.57;11.89;94.91;94.90;94.87;94.55;80.68;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:01:05;12.54;12.54;12.54;11.86;94.69;94.67;94.65;94.32;80.49;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:03:04;12.29;12.29;12.29;11.62;92.76;92.74;92.72;92.40;78.85;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:05:03;12.76;12.76;12.76;12.06;96.31;96.29;96.27;95.94;81.87;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:06:56;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.58;79.86;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T11:08:51;12.43;12.43;12.43;11.75;93.84;93.82;93.80;93.48;79.77;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:10:42;12.66;12.66;12.66;11.97;95.59;95.57;95.55;95.22;81.25;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:12:40;11.84;11.84;11.84;11.20;89.42;89.41;89.39;89.08;76.01;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:14:53;12.50;12.50;12.50;11.82;94.36;94.34;94.32;94.00;80.21;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:17:01;12.46;12.46;12.46;11.78;94.05;94.03;94.01;93.68;79.94;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:19:03;12.05;12.05;12.05;11.40;91.00;90.98;90.96;90.65;77.35;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:23:14;12.28;12.28;12.28;11.61;92.69;92.67;92.65;92.33;78.79;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:25:01;12.55;12.55;12.55;11.87;94.78;94.76;94.74;94.41;80.56;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:27:16;12.49;12.49;12.49;11.81;94.28;94.27;94.24;93.92;80.15;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:31:12;12.28;12.28;12.28;11.61;92.71;92.70;92.67;92.36;78.81;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:32:57;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.40;81.41;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:34:45;12.53;12.53;12.53;11.85;94.61;94.59;94.57;94.25;80.42;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:36:36;12.25;12.25;12.25;11.58;92.47;92.45;92.43;92.11;78.60;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T11:38:21;12.25;12.25;12.25;11.58;92.46;92.44;92.42;92.10;78.59;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:40:10;12.14;12.14;12.14;11.48;91.67;91.65;91.63;91.32;77.92;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:42:26;12.37;12.37;12.37;11.70;93.39;93.37;93.35;93.03;79.39;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T11:44:16;11.84;11.84;11.84;11.19;89.38;89.36;89.34;89.03;75.97;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:46:13;11.97;11.97;11.97;11.32;90.42;90.40;90.38;90.07;76.86;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:48:15;12.26;12.26;12.26;11.60;92.58;92.57;92.54;92.23;78.70;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T11:50:08;12.32;12.32;12.32;11.65;92.99;92.97;92.95;92.63;79.05;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:51:57;12.46;12.46;12.46;11.78;94.09;94.07;94.05;93.73;79.98;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:53:51;12.33;12.33;12.33;11.66;93.13;93.11;93.09;92.77;79.16;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T11:55:39;12.27;12.27;12.27;11.60;92.63;92.62;92.59;92.28;78.74;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T11:57:28;12.27;12.27;12.27;11.61;92.66;92.64;92.62;92.31;78.77;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T11:59:30;12.03;12.03;12.03;11.38;90.83;90.81;90.79;90.48;77.21;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T12:03:36;12.20;12.20;12.20;11.54;92.15;92.13;92.11;91.79;78.33;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:05:39;11.86;11.86;11.86;11.22;89.56;89.54;89.52;89.21;76.13;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:07:28;11.58;11.58;11.58;10.95;87.42;87.40;87.38;87.08;74.31;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:09:19;11.84;11.84;11.84;11.20;89.39;89.38;89.35;89.05;75.99;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:11:16;12.26;12.26;12.26;11.59;92.57;92.55;92.53;92.21;78.69;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:13:06;11.90;11.90;11.90;11.26;89.88;89.86;89.84;89.53;76.40;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:14:53;11.98;11.98;11.98;11.33;90.43;90.41;90.39;90.08;76.87;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:16:45;12.20;12.20;12.20;11.54;92.11;92.10;92.07;91.76;78.30;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:18:31;12.16;12.16;12.16;11.49;91.78;91.76;91.74;91.43;78.02;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T12:20:16;11.78;11.78;11.78;11.14;88.93;88.91;88.89;88.59;75.60;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:22:11;12.03;12.03;12.03;11.37;90.82;90.80;90.78;90.47;77.20;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T12:24:00;12.44;12.44;12.44;11.76;93.92;93.90;93.88;93.56;79.84;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:25:48;12.47;12.47;12.47;11.79;94.12;94.11;94.08;93.76;80.01;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T12:27:33;11.81;11.81;11.81;11.17;89.20;89.18;89.16;88.86;75.82;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:29:19;11.99;11.99;11.99;11.34;90.55;90.53;90.51;90.20;76.97;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T12:31:05;11.89;11.89;11.89;11.25;89.81;89.79;89.77;89.47;76.34;0.47
