sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:59:31;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:02:30;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:05:05;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:07:36;24.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:12:34;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:15:04;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:17:32;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:20:30;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:23:15;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:25:42;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:28:27;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:30:57;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:33:25;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:35:54;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:43:40;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T18:55:01;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:00:36;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:03:18;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:08:47;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:11:27;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:14:02;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:17:31;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:19:31;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:22:03;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:24:30;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:27:00;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:29:35;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:32:08;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:34:39;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:42:39;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:47:45;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:50:32;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T19:58:43;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:04:00;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:09:25;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:12:07;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:14:37;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:17:14;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:22:36;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:27:44;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:30:20;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:33:18;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:38:33;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:41:23;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:43:52;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:51:47;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:54:24;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:56:56;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T20:59:30;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:02:00;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:04:49;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:07:38;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:10:12;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:12:49;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:15:20;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:17:55;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:20:22;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:22:47;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:25:15;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:27:43;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:30:17;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:32:43;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:35:37;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:38:05;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:42:59;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:45:26;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:47:54;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:50:29;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:52:58;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:55:26;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T21:58:42;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:01:13;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:06:50;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:09:20;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:20:44;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:26:33;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:29:10;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:31:43;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:34:15;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:36:45;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:39:12;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:41:40;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:44:08;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:46:34;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:49:01;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:51:27;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:53:53;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:56:21;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T22:58:46;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:01:12;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:03:37;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:06:06;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:08:34;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:10:59;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:13:25;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:15:52;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:18:19;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:20:46;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:23:17;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:25:43;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:28:10;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:30:37;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:33:04;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:35:29;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:37:55;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:40:21;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:42:47;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:45:18;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:47:44;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:50:10;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:52:37;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:55:09;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T23:57:34;20.88
