sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:13:56;56;32;;142;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:16:26;52;31;;133;151251
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:18:57;48;31;;122;151182
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:21:28;52;31;;131;149990
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:24:01;63;34;;160;150015
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:26:28;51;31;;128;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:28:58;49;31;;125;150550
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:31:28;48;31;;122;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:33:59;52;30;;131;149079
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:36:29;50;31;;128;152258
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:38:59;49;30;;121;147033
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:41:30;53;33;;136;152215
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:44:00;51;31;;129;151604
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:46:30;51;32;;127;148399
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:49:01;49;32;;126;152073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:51:31;57;33;;143;149257
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:54:01;62;32;;157;150599
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:56:31;53;33;;133;150241
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:59:01;56;32;;141;150207
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:01:35;55;31;;138;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:04:02;57;35;;144;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:06:32;52;32;;129;148584
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:09:02;54;32;;139;151979
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:11:32;49;33;;125;150279
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:14:02;56;33;;142;149894
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:16:33;48;31;;123;150615
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:19:03;54;32;;132;146010
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:21:33;57;35;;146;152912
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:24:03;57;31;;145;151478
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:26:33;54;34;;136;150237
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:29:04;56;33;;140;149638
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:31:34;55;33;;139;149688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:34:05;51;32;;128;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:36:34;57;33;;143;148896
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:39:05;57;35;;146;153127
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:41:39;52;31;;131;150131
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:44:05;58;33;;146;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:46:36;56;34;;143;150895
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:49:06;55;33;;136;147530
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:51:37;56;32;;143;152877
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:54:07;59;35;;149;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:56:37;53;34;;135;151190
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T15:59:08;60;32;;153;150987
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:01:38;58;34;;145;148841
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:04:11;56;33;;138;146952
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:06:39;56;33;;145;154980
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:09:10;53;32;;134;151134
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:11:40;56;32;;141;149698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:14:10;52;33;;132;150494
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:16:40;55;31;;140;150117
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:19:10;53;33;;134;150134
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:21:43;53;33;;132;148170
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:24:13;45;30;;114;149011
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:26:41;49;31;;126;152303
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:29:11;59;33;;149;150642
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:31:41;58;34;;146;150430
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:34:11;67;34;;170;150036
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:36:41;53;31;;131;148028
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:39:11;57;35;;144;151495
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:41:41;55;32;;138;150163
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:44:11;62;34;;156;150592
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:46:42;54;32;;135;148880
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:49:12;52;34;;132;151330
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:51:42;56;30;;142;149690
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:54:16;53;34;;134;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:56:43;55;34;;139;150556
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T16:59:14;54;32;;137;150880
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:01:44;47;31;;120;150173
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:04:16;55;33;;139;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:06:45;52;32;;131;150906
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:09:15;56;32;;141;149487
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:11:46;47;31;;119;149255
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:14:15;69;35;;173;150261
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:16:46;48;30;;122;151267
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:19:16;57;33;;144;149509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:21:46;52;34;;131;151111
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:24:16;45;31;;114;149045
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:26:48;46;29;;118;150779
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:31:57;43;30;;108;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:34:18;50;34;;125;149731
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:36:52;45;31;;115;150603
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:39:19;56;31;;141;150639
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:41:50;59;33;;148;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:44:18;55;32;;138;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:46:52;51;32;;128;150058
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:49:27;50;31;;125;149604
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:51:50;55;34;;139;149819
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:54:28;52;31;;131;149520
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:56:52;46;32;;117;152493
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T17:59:25;58;32;;146;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:02:13;48;32;;120;149841
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:04:21;54;30;;135;148012
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:06:51;62;36;;156;149928
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:11:52;56;32;;143;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:19:22;45;31;;113;149812
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:22:00;51;32;;130;150370
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:24:28;56;32;;143;151991
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:26:54;63;35;;159;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:29:28;62;33;;158;150808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:32:03;53;32;;134;150756
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:34:36;57;32;;145;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:36:59;53;31;;133;149835
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:39:27;43;31;;108;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:42:10;52;32;;132;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:44:28;59;32;;150;150858
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:47:08;48;32;;122;150187
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:49:38;56;33;;140;148797
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:52:02;53;32;;137;152665
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:54:37;59;33;;150;150113
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:57:00;54;31;;137;150936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T18:59:42;61;33;;152;148468
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:04:39;57;34;;143;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:07:23;45;31;;115;150457
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:09:36;52;31;;132;151483
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:12:12;50;31;;126;149458
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:14:38;64;34;;162;151806
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:17:11;54;32;;138;151224
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:19:40;48;31;;121;149111
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:22:10;52;31;;133;151928
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:24:44;53;32;;133;149654
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:27:09;64;34;;162;151435
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:29:39;56;31;;141;150810
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:32:17;55;32;;138;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:34:40;52;32;;132;150623
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:37:16;55;32;;138;149715
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:39:45;55;33;;141;151981
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:42:16;55;33;;137;148902
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:44:51;56;31;;142;151792
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:47:14;45;30;;114;151106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:49:51;57;34;;144;149183
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:54:51;52;33;;133;150706
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T19:57:19;57;32;;142;149211
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:02:33;60;33;;151;149932
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:05:02;56;32;;142;151222
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:07:34;53;32;;134;150485
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:09:48;55;31;;138;149858
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:17:19;58;33;;146;150564
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:24:53;52;31;;131;151116
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:27:25;53;32;;134;148976
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:29:59;55;32;;141;152372
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:32:27;55;30;;139;150552
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:34:51;61;34;;153;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:37:23;52;31;;133;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:39:52;55;32;;139;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:44:56;52;30;;132;151341
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:47:45;49;31;;125;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:52:30;55;32;;140;150331
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:55:03;61;31;;154;150167
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T20:57:25;54;32;;136;150666
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:00:02;53;30;;133;149530
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:02:27;46;31;;118;151444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:04:57;51;31;;129;148921
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:07:30;60;31;;152;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:10:01;54;32;;137;149967
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:12:29;56;32;;144;152352
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:15:02;50;31;;126;150641
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:17:29;48;29;;122;150808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:20:00;53;33;;135;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:22:29;55;31;;140;150299
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:24:59;51;30;;128;149819
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:27:31;51;31;;127;149140
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:30:02;56;30;;142;151654
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:32:32;55;32;;138;149973
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:35:03;53;32;;132;148797
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:37:38;55;31;;142;152601
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:40:03;54;32;;138;151156
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:45:04;55;32;;138;150011
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:47:35;52;31;;130;149731
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:50:15;46;30;;116;150688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:52:39;56;32;;141;150907
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T21:55:07;53;31;;134;150028
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:00:23;56;31;;142;150021
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:02:37;58;32;;147;150591
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:05:08;53;31;;133;149526
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:07:46;54;31;;135;148867
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:12:42;58;33;;147;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:15:14;48;30;;121;150589
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:22:43;56;31;;142;150942
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:25:11;58;32;;147;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:27:42;53;31;;134;151002
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:30:12;62;31;;158;150725
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:32:42;47;31;;119;150455
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:35:12;49;30;;124;149563
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:37:43;52;32;;131;149501
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:40:14;51;31;;130;150350
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:42:43;40;28;;101;150374
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:45:13;45;30;;115;150561
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:47:43;45;28;;114;149672
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:50:13;50;30;;127;149602
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:52:45;52;30;;131;150606
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:55:14;57;31;;146;151312
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T22:57:44;57;33;;140;147181
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:00:15;52;29;;133;151607
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:02:45;50;31;;127;150459
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:05:15;48;30;;121;150204
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:07:48;53;29;;136;151966
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:10:16;53;32;;135;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:12:46;49;29;;123;147805
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:15:16;63;31;;160;150985
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:17:46;57;31;;143;149704
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:20:16;54;30;;138;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:22:46;53;29;;131;146697
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:25:16;45;29;;116;153331
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:27:46;47;29;;119;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:30:16;52;30;;131;149147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:32:46;60;31;;153;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:35:16;51;29;;129;150239
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:37:46;44;28;;111;149936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:40:16;51;29;;130;150556
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:42:46;56;31;;137;145533
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:45:16;57;30;;145;152256
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:47:46;52;30;;133;152591
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:50:16;56;30;;140;148688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:52:47;62;31;;158;151034
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:55:17;52;29;;130;148309
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T23:57:47;51;29;;131;151944
