sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:45:46;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:48:16;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:50:47;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:53:22;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:55:52;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:58:23;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:00:51;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:03:23;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:05:52;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:08:21;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:10:49;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:13:17;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:15:45;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:18:13;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:20:41;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:23:09;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:25:38;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:28:07;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:30:39;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:33:09;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:35:39;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:38:07;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:40:35;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:43:04;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:45:32;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:48:00;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:50:28;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:52:56;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:55:24;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T17:57:53;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:00:23;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:02:51;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:05:20;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:07:50;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:10:18;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:12:46;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:15:14;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:17:45;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:20:14;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:22:44;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:25:14;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:27:44;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:30:15;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:32:45;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:35:13;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:37:42;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:40:12;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:42:40;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:45:11;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:47:40;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:50:11;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:52:41;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:55:10;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T18:57:38;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:00:08;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:02:37;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:05:05;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:07:37;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:10:06;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:12:34;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:15:05;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:17:33;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:20:02;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:22:31;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:25:00;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:27:28;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:29:56;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:32:26;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:34:54;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:37:22;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:39:50;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:42:20;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:44:48;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:47:16;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:49:45;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:52:13;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:54:41;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:57:08;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T19:59:38;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:02:07;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:04:36;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:07:05;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:09:33;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:12:01;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:14:28;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:16:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:19:25;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:21:55;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:24:24;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:26:52;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:29:21;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:31:50;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:34:19;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:36:48;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:39:18;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:41:47;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:44:16;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:46:45;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:49:14;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:51:45;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:54:14;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:56:43;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T20:59:13;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:01:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:04:14;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:06:45;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:09:15;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:11:44;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:14:13;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:16:42;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:19:09;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:21:38;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:24:08;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:26:37;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:29:05;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:31:35;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:34:03;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:36:31;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:38:59;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:41:29;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:43:56;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:46:24;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:48:52;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:51:22;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:53:52;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:56:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T21:58:54;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:01:25;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:03:54;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:06:23;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:08:53;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:11:22;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:13:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:16:26;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:18:56;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:21:25;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:23:54;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:26:24;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:28:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:31:25;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:33:53;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:36:22;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:38:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:41:20;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:43:49;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:46:21;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:48:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:51:20;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:53:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:56:18;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T22:58:46;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:01:15;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:03:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:06:12;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:08:42;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:11:13;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:13:43;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:16:13;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:18:44;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:21:14;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:23:45;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:26:16;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:28:45;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:31:15;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:33:46;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:36:17;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:38:46;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:41:16;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:43:48;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:46:19;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:48:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:51:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:53:47;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:56:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T23:58:49;7.50
