sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:28:19;65;275;;166;151231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:33:12;75;263;;191;152086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:38:35;80;284;;202;149673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:40:40;74;269;;186;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:48:14;69;269;;175;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:50:52;72;274;;182;150317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:55:37;80;268;;203;150852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:58:06;80;289;;203;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:00:39;88;281;;219;147843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:05:38;90;296;;224;147925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:10:39;71;294;;179;150774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:13:24;85;289;;213;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:15:34;76;260;;192;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:18:09;82;288;;207;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:20:39;75;279;;186;148734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:25:39;76;266;;192;149650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:30:38;71;255;;179;150769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:33:05;81;255;;205;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:35:35;75;243;;188;149494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:38:05;78;258;;197;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:40:35;75;261;;186;148688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:43:05;81;264;;201;148591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:45:44;81;259;;207;152573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:48:04;85;258;;213;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:50:36;80;259;;200;148849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:53:04;79;254;;200;150482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T13:55:34;81;258;;203;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:03:41;78;259;;199;151342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:06:11;74;230;;187;150539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:08:57;76;226;;190;148566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:13:05;72;232;;182;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:15:38;80;230;;202;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:20:35;82;224;;205;149241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:23:04;80;245;;204;151277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:25:34;85;232;;211;148741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:28:14;83;244;;209;150757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:30:45;76;247;;191;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:43:15;73;249;;183;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:45:34;85;264;;214;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:48:14;78;277;;195;148235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:50:45;74;267;;189;151856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:53:06;85;265;;213;148646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:55:35;77;280;;196;150891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T14:58:17;86;284;;218;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:00:34;71;268;;176;147861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:03:04;85;280;;216;151462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:05:34;87;272;;219;150444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:08:04;79;257;;199;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:10:56;71;253;;178;150322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:13:04;76;236;;191;149602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:15:38;80;240;;200;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:18:04;77;237;;195;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:20:36;84;227;;212;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:23:05;83;230;;210;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:25:41;85;237;;214;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:28:09;90;226;;225;149977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:30:34;75;234;;189;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:33:18;72;236;;179;148367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:35:38;82;239;;210;152204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:38:04;77;232;;195;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:40:35;74;234;;187;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:43:05;72;229;;177;146614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:45:35;86;226;;220;153057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:48:14;72;236;;180;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:50:36;87;217;;219;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:55:34;75;207;;188;149675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T15:58:04;73;215;;184;150957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:00:45;82;222;;205;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:03:04;66;229;;166;149349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:05:35;81;227;;206;151035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:10:37;80;206;;201;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:15:41;78;199;;197;150708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:20:34;76;229;;190;149555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:23:05;79;248;;200;150495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:25:34;80;245;;202;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:28:04;83;248;;209;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:30:35;71;243;;178;149644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:33:05;84;241;;212;150836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:35:34;80;252;;202;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:38:04;72;256;;182;149966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:40:35;75;236;;185;146619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:43:04;79;236;;200;151336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:45:37;76;244;;192;151421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:48:07;80;231;;201;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:50:34;81;232;;201;148814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:53:05;78;242;;197;151294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:55:34;78;255;;195;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T16:58:06;69;247;;173;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:03:06;72;259;;179;148964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:05:36;79;253;;200;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:08:06;81;258;;205;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:10:37;85;263;;213;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:13:09;79;269;;200;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:15:39;78;270;;196;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:18:07;89;264;;223;149084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:20:45;73;264;;184;151185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:23:06;74;266;;186;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:25:40;86;266;;217;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:28:06;76;258;;190;149747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:30:43;84;254;;210;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:33:06;78;247;;196;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:35:37;69;237;;173;149157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:38:06;79;255;;200;150844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:40:35;74;252;;187;150664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:43:06;74;252;;186;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:45:39;76;250;;192;150203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:48:06;82;253;;206;150334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:50:36;87;260;;218;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:53:30;83;262;;207;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:55:37;76;243;;192;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T17:58:06;85;269;;214;150586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:00:36;81;254;;203;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:03:06;80;245;;199;149208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:05:36;71;244;;180;150809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:08:06;79;253;;198;149152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:10:36;86;259;;217;151097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:13:06;90;254;;225;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:15:36;89;249;;221;148846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:18:06;78;252;;196;149107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:20:36;84;243;;213;150945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:23:06;89;243;;226;150749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:25:36;76;246;;191;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:28:06;84;255;;210;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:30:36;77;262;;194;150996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:33:11;80;252;;201;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:35:39;76;247;;192;150479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:38:06;66;245;;165;149240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:40:39;84;254;;212;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:43:06;77;248;;194;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:45:36;89;249;;223;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:48:06;88;247;;222;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:50:36;74;241;;186;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:53:06;80;243;;201;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:55:39;78;244;;194;148878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T18:58:07;87;247;;221;151139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:00:38;76;242;;192;150485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:03:06;82;248;;207;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:05:45;89;242;;223;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:08:06;71;236;;179;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:10:43;75;250;;190;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:13:06;73;239;;184;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:15:45;76;239;;192;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:18:06;64;247;;161;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:20:42;83;251;;209;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:23:06;80;251;;200;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:25:36;75;255;;188;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:28:06;73;250;;183;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:33:06;66;228;;164;149017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:35:36;71;267;;181;150907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:38:06;77;265;;193;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:40:36;80;255;;200;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:43:06;86;261;;216;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:45:36;73;255;;179;146675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:48:06;83;250;;215;153593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:50:36;77;250;;194;149434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:53:06;73;268;;185;150397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:55:36;76;253;;189;148355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T19:58:06;73;240;;185;151994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:00:36;79;246;;199;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:03:06;76;247;;192;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:05:38;69;253;;174;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:08:06;75;260;;186;148640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:10:36;71;262;;181;151741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:13:06;76;265;;191;149726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:15:36;79;263;;199;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:18:06;82;261;;206;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:20:37;78;265;;196;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:23:06;76;255;;192;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:25:37;77;264;;194;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:28:06;71;253;;179;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:30:36;78;248;;194;149123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:33:06;74;255;;187;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:35:36;87;251;;219;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:38:06;76;245;;191;149688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:40:37;72;245;;182;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:43:06;85;241;;212;149369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:45:36;77;256;;194;151153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:48:06;86;259;;216;149494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:50:36;76;251;;190;149186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:53:06;80;245;;204;151371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:55:37;93;249;;231;148296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T20:58:06;76;252;;192;151389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:00:36;83;253;;207;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:03:06;72;252;;181;149873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:05:36;86;264;;215;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:08:07;81;256;;205;151638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:10:36;83;237;;207;149371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:13:06;89;254;;224;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:15:36;81;255;;202;148977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:18:06;70;250;;176;150315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:20:36;82;247;;208;150649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:23:06;73;240;;182;149337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:25:36;75;244;;189;150958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:28:06;81;262;;204;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:30:36;80;259;;201;149149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:33:06;74;247;;187;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:35:36;71;248;;179;150822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:38:06;69;245;;174;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:40:36;76;263;;190;148848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:43:06;79;263;;200;150984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:45:40;72;262;;182;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:48:06;73;247;;184;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:50:39;73;250;;183;148868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:53:06;79;241;;198;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:55:36;70;234;;174;148444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T21:58:06;77;249;;197;152537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:00:36;85;264;;211;148317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:03:06;75;261;;191;151339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:05:38;73;259;;185;150584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:08:06;76;254;;190;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:10:36;81;256;;203;149408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:13:06;75;247;;190;150524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:15:36;64;246;;162;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:18:06;82;256;;206;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:20:36;77;253;;195;150529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:23:06;78;254;;195;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:25:36;81;259;;203;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:28:06;70;260;;176;149374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:30:36;81;260;;204;150165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:33:06;68;252;;170;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:35:36;76;266;;191;150356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:38:06;91;267;;227;149355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:40:45;77;264;;195;150818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:43:06;82;250;;203;147385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:45:36;75;254;;191;152558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:48:06;93;254;;235;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:50:36;80;245;;200;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:53:06;81;245;;203;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:55:36;90;258;;227;149727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T22:58:06;75;252;;189;150462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:00:39;81;233;;204;149607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:03:07;77;230;;190;148007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:05:37;65;247;;166;151759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:08:07;77;247;;191;148704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:10:36;79;263;;199;151093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:13:06;74;265;;187;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:15:39;77;257;;195;150586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:18:06;83;250;;209;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:20:37;69;245;;174;149233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:23:06;84;256;;211;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:25:40;79;249;;198;149249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:28:06;85;240;;217;151688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:30:36;79;235;;197;149256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:33:06;77;229;;194;150724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:35:36;77;231;;194;149352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:38:06;80;230;;201;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:40:36;85;228;;215;150665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:43:06;70;237;;176;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:45:39;75;236;;188;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:48:06;80;237;;201;149220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:50:36;75;242;;190;151003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:53:06;75;240;;187;149324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:55:42;82;235;;204;147898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T23:58:06;84;238;;215;152478
