sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:57:29;92;142;;229;149145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:59:57;98;140;;249;151129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:02:17;88;142;;221;150239
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:04:39;92;139;;229;148744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:07:13;67;145;;169;150789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:09:41;88;143;;220;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:12:28;83;145;;207;148597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:14:41;92;126;;232;151016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:17:16;92;148;;232;150918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:19:42;90;142;;224;148832
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:22:19;78;144;;197;150808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:24:58;91;138;;226;148272
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:27:11;78;127;;196;149933
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:32:12;87;132;;217;149065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:37:12;85;142;;214;150437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:39:39;81;143;;203;149807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:42:11;81;150;;203;150129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:44:39;81;145;;202;148740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:47:11;84;150;;212;151197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:49:42;90;146;;226;150307
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:52:22;88;142;;221;149620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T13:54:39;89;134;;224;149868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:07:23;84;124;;214;151071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:09:39;92;134;;230;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:12:18;85;150;;214;150352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:15:00;82;139;;205;149765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:19:40;87;144;;219;150936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:22:13;84;149;;210;149703
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:24:44;84;145;;212;150864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:29:48;87;136;;219;149650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:32:34;84;139;;211;149520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:37:13;93;127;;235;150298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:39:52;86;145;;215;149874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:42:14;88;139;;221;150553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:44:39;84;145;;211;149965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:47:11;88;150;;221;150108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:49:39;105;146;;262;149439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:52:22;90;150;;227;150698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:54:39;91;139;;229;149912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:57:12;86;148;;216;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T14:59:39;89;145;;224;149823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:02:18;77;149;;192;148991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:04:39;88;142;;219;148672
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:07:13;81;150;;205;151746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:09:39;82;146;;205;148856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:12:22;88;149;;223;152040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:14:39;83;135;;208;149423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:17:11;96;150;;241;150213
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:19:41;83;145;;207;149233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:22:17;82;146;;206;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:24:40;82;140;;208;150501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:27:13;81;149;;205;151076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:29:41;88;145;;218;147813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:32:15;91;147;;230;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:34:39;92;143;;232;150594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:37:12;72;150;;182;150523
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:39:41;84;147;;210;149094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:42:15;93;149;;235;150714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:44:39;76;144;;192;150198
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:47:10;100;150;;249;148635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:49:42;89;149;;225;151451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:52:11;90;144;;227;149702
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:54:39;96;144;;241;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:57:09;93;146;;232;149542
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T15:59:40;93;150;;232;149462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:04:46;90;136;;226;149840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:07:35;89;145;;223;150161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:09:39;92;145;;228;148199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:12:21;92;150;;234;151003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:14:39;75;137;;190;150647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:19:45;82;144;;211;152981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:22:13;89;143;;222;149167
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:24:39;90;144;;224;149025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:27:22;84;150;;214;151577
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:29:40;90;133;;224;149279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:32:20;82;145;;208;151060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:34:39;82;145;;207;149851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:37:09;87;150;;217;149504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:39:39;92;150;;232;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:42:12;89;150;;223;149353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:44:40;83;148;;209;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:47:15;87;149;;220;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:49:40;78;146;;197;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:52:12;98;150;;246;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:54:39;81;147;;204;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:57:14;84;150;;212;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T16:59:41;104;145;;260;149134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:04:39;96;135;;241;149578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:07:09;85;150;;215;150453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:09:39;91;150;;229;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:12:09;97;150;;242;148893
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:14:40;85;150;;215;151234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:17:09;79;150;;195;147109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:19:39;79;150;;202;152940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:22:09;82;150;;205;149463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:24:41;97;150;;245;150436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:27:10;85;149;;213;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:29:41;85;150;;213;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:32:09;82;149;;204;148547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:34:39;81;150;;205;150373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:37:09;84;150;;212;150477
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:39:39;87;150;;220;150218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:42:11;90;150;;227;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:44:39;92;149;;231;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:47:09;80;150;;201;150375
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:49:41;75;150;;188;149600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:52:09;80;149;;201;148969
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:54:39;93;150;;235;150411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:57:10;81;150;;201;147620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T17:59:39;82;149;;211;152544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:02:10;90;150;;226;149857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:04:39;84;150;;212;150791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:07:09;98;150;;246;149187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:09:39;76;150;;193;150606
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:12:10;95;150;;236;148792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:14:39;87;150;;220;151096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:17:09;93;150;;232;148393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:19:39;90;150;;227;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:22:09;83;150;;211;151430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:24:41;83;150;;211;150739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:27:09;89;149;;223;149426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:29:39;89;150;;226;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:32:09;92;150;;230;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:34:40;83;150;;205;147650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:37:10;81;149;;206;152094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:39:39;88;149;;222;150451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:42:09;84;150;;209;148498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:44:39;87;150;;221;151561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:47:11;81;150;;203;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:49:39;84;149;;210;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:52:09;85;150;;213;149432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:54:39;78;150;;196;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:57:09;84;150;;211;150175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T18:59:39;83;150;;209;150151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:02:09;81;150;;203;150362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:04:39;82;150;;206;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:07:09;80;150;;202;150430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:09:39;89;150;;223;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:12:10;91;150;;229;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:14:41;92;150;;232;149823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:17:13;79;149;;199;150297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:19:40;97;147;;243;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:22:10;94;150;;236;149974
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:24:40;88;150;;220;149899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:27:10;88;150;;222;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:29:39;82;150;;207;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:32:09;82;150;;205;149202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:34:44;96;150;;242;150463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:37:12;75;146;;186;148263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:39:40;85;148;;217;151888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:42:10;87;150;;218;149718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:44:39;91;150;;227;148599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:47:10;86;150;;218;151845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:49:41;91;150;;230;150053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:52:09;94;149;;235;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:54:41;87;150;;219;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:57:09;80;149;;201;149209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T19:59:39;84;150;;213;150837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:02:10;91;150;;227;149152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:04:39;94;150;;239;151188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:07:11;98;150;;246;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:09:43;82;149;;206;149655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:12:11;89;147;;223;150214
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:14:40;86;149;;216;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:17:10;86;150;;216;149669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:19:40;87;150;;218;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:22:09;84;150;;211;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:24:40;82;150;;207;149705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:27:11;103;150;;260;150386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:29:40;95;149;;239;149727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:32:10;90;150;;226;149503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:34:40;98;150;;246;150153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:37:10;91;150;;229;150698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:39:42;90;150;;225;149334
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:42:10;90;148;;228;150626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:44:41;90;150;;227;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:47:10;76;149;;191;149299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:49:40;93;150;;234;149798
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:52:10;83;150;;208;149482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:54:40;80;150;;203;150779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:57:10;91;150;;227;149637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T20:59:40;81;150;;205;150514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:02:11;84;150;;210;149899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:04:40;84;149;;212;150333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:07:10;80;150;;200;149602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:09:40;79;150;;200;150571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:12:10;86;150;;216;149270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:14:40;83;150;;210;150444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:17:13;96;150;;240;149067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:19:40;80;147;;203;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:22:10;93;150;;236;150795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:24:40;95;150;;239;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:27:11;81;150;;204;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:29:40;89;149;;221;148382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:32:10;93;150;;236;151686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:34:40;85;150;;212;149257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:37:10;83;150;;209;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:39:41;81;150;;203;150340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:42:10;84;149;;210;149845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:44:41;92;150;;232;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:47:10;93;149;;233;148838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:49:40;92;150;;235;151935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:52:11;95;150;;237;149392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:54:40;87;149;;218;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:57:10;80;150;;200;149706
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T21:59:41;81;150;;204;150723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:02:11;75;149;;188;149580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:04:40;88;149;;223;150443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:07:10;82;150;;206;149556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:09:40;83;150;;209;150163
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:12:10;85;150;;214;150111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:14:40;76;150;;190;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:17:10;89;150;;224;149961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:19:40;92;150;;229;148939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:22:10;94;150;;238;151309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:24:45;94;150;;237;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:27:13;90;144;;226;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:29:40;94;147;;236;150205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:32:10;79;150;;199;149721
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:34:40;86;150;;215;149516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:37:14;82;150;;207;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:39:42;89;146;;224;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:42:10;77;148;;194;149351
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:44:40;96;150;;243;151058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:47:10;86;150;;216;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:49:40;89;150;;225;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:52:10;82;150;;205;149535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:54:40;86;150;;215;148747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:57:10;83;150;;211;151437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T22:59:40;88;150;;222;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:02:10;80;150;;202;149902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:04:40;81;150;;203;149048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:07:10;77;150;;192;149490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:09:40;83;150;;210;150765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:12:10;88;150;;223;150779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:14:40;77;150;;192;148482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:17:10;86;150;;218;151481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:19:40;89;150;;221;148220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:22:10;87;150;;216;148619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:24:43;85;150;;218;152923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:27:12;89;147;;221;148564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:29:40;91;148;;230;150943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:32:13;85;150;;212;149537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:34:40;78;147;;198;150957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:37:10;86;150;;211;146693
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:39:43;84;150;;214;151518
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:42:11;92;147;;233;151376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:44:40;84;149;;212;150249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:47:10;92;150;;232;150423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:49:40;91;150;;226;148382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:52:10;81;150;;206;151167
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:54:43;85;150;;214;150429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:57:10;78;147;;197;150075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T23:59:43;82;150;;207;149778
