sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:01:14;0.39;0.39;0.39;0.36;2.90;2.89;2.89;2.88;2.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:03:48;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:06:21;0.35;0.35;0.35;0.32;2.59;2.59;2.59;2.58;2.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:08:59;0.33;0.33;0.32;0.30;2.41;2.41;2.40;2.39;2.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:11:34;0.34;0.34;0.33;0.31;2.47;2.47;2.46;2.45;2.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:14:22;0.40;0.40;0.39;0.36;2.89;2.88;2.88;2.87;2.52;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:16:59;0.32;0.32;0.32;0.29;2.34;2.34;2.34;2.33;2.04;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:19:35;0.24;0.24;0.23;0.21;1.69;1.69;1.68;1.67;1.46;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:22:14;0.35;0.35;0.34;0.31;2.45;2.45;2.45;2.43;2.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:24:52;0.48;0.48;0.46;0.42;3.34;3.34;3.33;3.31;2.89;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:27:26;0.54;0.53;0.52;0.47;3.75;3.75;3.74;3.71;3.24;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:30:03;0.71;0.71;0.68;0.61;4.88;4.88;4.87;4.83;4.21;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:32:36;0.64;0.64;0.61;0.55;4.38;4.38;4.37;4.33;3.78;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:35:07;0.68;0.67;0.65;0.58;4.66;4.66;4.65;4.60;4.02;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:37:41;0.56;0.55;0.53;0.48;3.86;3.86;3.85;3.81;3.33;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:40:14;0.60;0.60;0.58;0.53;4.20;4.20;4.19;4.16;3.63;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:42:45;0.57;0.56;0.54;0.49;3.92;3.91;3.91;3.87;3.38;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:45:16;0.38;0.37;0.36;0.32;2.59;2.59;2.58;2.56;2.23;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:47:47;0.43;0.42;0.41;0.37;2.93;2.93;2.92;2.89;2.52;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:50:19;0.46;0.45;0.44;0.39;3.14;3.14;3.14;3.11;2.71;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:52:52;0.63;0.62;0.60;0.54;4.32;4.32;4.31;4.27;3.73;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:55:26;0.40;0.40;0.38;0.35;2.78;2.78;2.78;2.76;2.41;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T16:57:58;0.35;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.11;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:00:28;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.04;1.79;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:02:59;0.23;0.23;0.22;0.20;1.60;1.60;1.59;1.58;1.38;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:05:30;0.33;0.33;0.32;0.29;2.32;2.32;2.31;2.30;2.01;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:08:15;0.22;0.22;0.22;0.20;1.57;1.57;1.57;1.56;1.37;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:10:48;0.31;0.31;0.30;0.27;2.20;2.20;2.19;2.18;1.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:13:20;0.23;0.23;0.22;0.20;1.62;1.62;1.61;1.60;1.40;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:15:50;0.26;0.26;0.25;0.23;1.84;1.84;1.83;1.82;1.60;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:18:21;0.27;0.26;0.26;0.24;1.89;1.89;1.89;1.88;1.64;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:20:51;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.90;1.67;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:23:22;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:25:59;0.30;0.30;0.30;0.27;2.17;2.17;2.16;2.15;1.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:28:29;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.77;1.55;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:31:01;0.23;0.23;0.23;0.21;1.65;1.65;1.65;1.64;1.44;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:33:37;0.33;0.33;0.33;0.30;2.38;2.38;2.38;2.36;2.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:36:08;0.27;0.27;0.26;0.24;1.94;1.94;1.93;1.92;1.68;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:38:40;0.32;0.32;0.31;0.29;2.28;2.28;2.28;2.27;1.99;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:41:15;0.31;0.31;0.30;0.28;2.22;2.22;2.21;2.20;1.93;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:43:46;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.02;1.77;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:46:17;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:48:48;0.21;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.33;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:51:20;0.24;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.49;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:53:52;0.30;0.30;0.29;0.27;2.17;2.16;2.16;2.15;1.89;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:56:28;0.25;0.25;0.25;0.23;1.82;1.82;1.82;1.81;1.59;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T17:59:02;0.32;0.31;0.31;0.28;2.26;2.26;2.25;2.24;1.96;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:01:35;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.18;1.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:04:09;0.24;0.24;0.23;0.21;1.69;1.69;1.69;1.68;1.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:06:44;0.29;0.29;0.28;0.26;2.07;2.07;2.07;2.05;1.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:09:16;0.26;0.26;0.26;0.24;1.89;1.88;1.88;1.87;1.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:11:49;0.44;0.44;0.43;0.40;3.17;3.17;3.17;3.15;2.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:14:21;0.68;0.68;0.67;0.61;4.90;4.90;4.89;4.87;4.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:16:52;0.40;0.39;0.39;0.36;2.85;2.85;2.85;2.83;2.49;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:19:23;0.44;0.44;0.43;0.39;3.15;3.15;3.15;3.13;2.74;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:21:56;0.45;0.45;0.44;0.41;3.24;3.24;3.24;3.22;2.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:24:28;0.29;0.29;0.28;0.26;2.08;2.07;2.07;2.06;1.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:27:02;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:29:33;0.31;0.31;0.30;0.28;2.22;2.22;2.22;2.21;1.94;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:32:04;0.23;0.23;0.22;0.20;1.61;1.61;1.61;1.60;1.40;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:34:39;0.35;0.35;0.34;0.31;2.45;2.45;2.45;2.43;2.12;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:37:10;0.40;0.40;0.39;0.36;2.84;2.84;2.83;2.81;2.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:39:42;0.33;0.33;0.32;0.29;2.30;2.30;2.29;2.28;1.99;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:42:22;0.36;0.36;0.34;0.31;2.48;2.48;2.47;2.45;2.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:44:53;0.30;0.30;0.29;0.26;2.07;2.07;2.07;2.05;1.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:47:24;0.40;0.40;0.38;0.34;2.74;2.74;2.73;2.70;2.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:49:59;0.44;0.44;0.42;0.38;3.04;3.04;3.04;3.01;2.63;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:52:32;0.32;0.31;0.30;0.27;2.16;2.16;2.16;2.14;1.86;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:55:08;0.31;0.31;0.30;0.27;2.17;2.17;2.16;2.14;1.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T18:57:46;0.31;0.30;0.29;0.26;2.12;2.12;2.11;2.09;1.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:03:03;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:05:39;0.35;0.35;0.34;0.30;2.43;2.43;2.43;2.41;2.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:08:14;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.91;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:10:45;0.49;0.49;0.47;0.42;3.38;3.37;3.37;3.34;2.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:16:10;0.35;0.34;0.33;0.30;2.43;2.42;2.42;2.40;2.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:18:44;0.32;0.32;0.31;0.29;2.28;2.28;2.27;2.26;1.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:21:15;0.37;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:23:46;0.30;0.30;0.29;0.26;2.10;2.10;2.10;2.08;1.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:26:24;0.30;0.30;0.29;0.26;2.11;2.11;2.11;2.09;1.83;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:29:01;0.41;0.41;0.40;0.36;2.92;2.91;2.91;2.89;2.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:31:34;0.40;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.43;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:34:11;0.37;0.36;0.35;0.32;2.52;2.52;2.52;2.50;2.18;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:36:49;0.37;0.36;0.35;0.31;2.51;2.50;2.50;2.48;2.16;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:39:24;0.32;0.32;0.31;0.28;2.24;2.24;2.24;2.22;1.94;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:41:59;0.40;0.40;0.38;0.35;2.76;2.76;2.75;2.73;2.38;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:44:39;0.33;0.33;0.31;0.28;2.25;2.25;2.25;2.23;1.94;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:47:17;0.24;0.23;0.22;0.20;1.60;1.60;1.59;1.58;1.37;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:50:00;0.31;0.31;0.30;0.26;2.11;2.11;2.10;2.08;1.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:52:35;0.53;0.52;0.50;0.44;3.56;3.56;3.55;3.51;3.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:55:17;0.53;0.53;0.51;0.45;3.60;3.60;3.60;3.56;3.10;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T19:57:49;0.42;0.41;0.40;0.35;2.83;2.83;2.82;2.79;2.43;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:00:26;0.26;0.26;0.25;0.22;1.76;1.76;1.76;1.74;1.52;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:02:59;0.52;0.51;0.49;0.44;3.55;3.55;3.54;3.51;3.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:05:32;0.39;0.39;0.37;0.34;2.71;2.71;2.70;2.68;2.34;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:08:04;0.35;0.35;0.34;0.31;2.50;2.50;2.49;2.48;2.17;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:10:42;0.30;0.30;0.29;0.27;2.13;2.13;2.13;2.12;1.85;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:13:20;0.35;0.34;0.34;0.31;2.47;2.46;2.46;2.45;2.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:15:56;0.37;0.37;0.36;0.33;2.62;2.62;2.62;2.60;2.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:18:33;0.46;0.45;0.44;0.40;3.20;3.20;3.19;3.17;2.77;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:21:12;0.38;0.37;0.36;0.33;2.62;2.62;2.61;2.59;2.27;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:23:48;0.27;0.27;0.26;0.24;1.89;1.89;1.88;1.87;1.63;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:26:26;0.50;0.49;0.47;0.43;3.43;3.43;3.42;3.39;2.96;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:29:03;0.36;0.36;0.35;0.32;2.53;2.53;2.53;2.51;2.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:31:41;0.47;0.47;0.45;0.41;3.28;3.27;3.27;3.24;2.84;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:34:13;0.46;0.46;0.44;0.41;3.25;3.24;3.24;3.22;2.82;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:36:48;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.11;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:39:24;0.43;0.43;0.42;0.38;3.06;3.06;3.05;3.03;2.66;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:41:59;0.44;0.44;0.43;0.39;3.12;3.12;3.12;3.10;2.71;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:44:34;0.35;0.35;0.34;0.31;2.51;2.51;2.51;2.49;2.18;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:47:15;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.49;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:49:49;0.43;0.42;0.41;0.38;3.01;3.01;3.00;2.98;2.61;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:52:24;0.37;0.37;0.36;0.33;2.63;2.63;2.62;2.60;2.28;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:55:01;0.32;0.32;0.31;0.28;2.28;2.28;2.27;2.26;1.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T20:57:33;0.32;0.32;0.31;0.28;2.24;2.24;2.24;2.22;1.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:00:08;0.31;0.31;0.31;0.28;2.23;2.23;2.23;2.21;1.94;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:02:47;0.42;0.42;0.41;0.38;3.00;3.00;2.99;2.97;2.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:05:24;0.37;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.29;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:07:57;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.04;1.79;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:10:28;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.44;2.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:13:06;0.43;0.42;0.42;0.38;3.06;3.06;3.06;3.04;2.67;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:15:38;0.41;0.41;0.40;0.37;2.94;2.94;2.93;2.92;2.56;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:18:19;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.68;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:20:52;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.57;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:23:31;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.72;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:26:03;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:28:36;0.38;0.38;0.37;0.35;2.76;2.76;2.75;2.74;2.40;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:31:08;0.46;0.46;0.46;0.42;3.38;3.38;3.38;3.36;2.95;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:33:52;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.11;2.74;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:36:27;0.48;0.48;0.47;0.44;3.54;3.54;3.54;3.52;3.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:39:05;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.15;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:41:38;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:44:10;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:46:43;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:49:24;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:51:59;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:54:33;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:57:10;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T21:59:42;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:02:20;0.30;0.30;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:04:56;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.45;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:07:28;0.36;0.36;0.35;0.33;2.64;2.63;2.63;2.62;2.31;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:09:59;0.46;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.95;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:12:34;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:15:08;0.69;0.69;0.69;0.64;5.14;5.14;5.13;5.11;4.50;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:17:43;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:20:25;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:22:58;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;2.01;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:25:32;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:30:58;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:33:33;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.61;1.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:36:12;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.52;2.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:38:48;0.69;0.69;0.68;0.64;5.10;5.10;5.09;5.07;4.46;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T22:41:20;0.79;0.79;0.78;0.72;5.76;5.76;5.76;5.73;5.03;0.58
