sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-02-11T10:34:08;50.91;50.57;49.88;46.38;370.27;370.19;370.02;368.10;313.33;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T10:37:21;50.65;50.25;49.42;45.81;365.70;365.62;365.43;363.36;309.06;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T10:44:25;53.32;52.89;52.02;48.20;384.82;384.73;384.53;382.35;325.19;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:47:36;51.82;51.47;50.77;47.21;376.91;376.83;376.65;374.70;318.95;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T10:50:45;52.00;51.65;50.93;47.35;378.07;377.99;377.81;375.84;319.91;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T10:54:10;52.17;51.83;51.14;47.57;379.82;379.74;379.56;377.62;321.47;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:57:29;51.95;51.62;50.94;47.40;378.44;378.36;378.18;376.26;320.32;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:01:09;51.64;51.34;50.75;47.31;377.73;377.65;377.48;375.66;319.96;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:04:26;50.89;50.69;50.28;47.09;375.96;375.89;375.75;374.17;319.02;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T11:07:51;51.97;51.60;50.85;47.24;377.18;377.10;376.91;374.91;319.05;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:11:05;52.35;52.01;51.31;47.73;381.10;381.01;380.84;378.88;322.54;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:14:18;51.58;51.22;50.48;46.90;374.41;374.33;374.14;372.16;316.71;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:17:31;51.08;50.71;49.93;46.34;369.97;369.89;369.70;367.69;312.84;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:20:43;50.99;50.66;50.00;46.54;371.56;371.48;371.31;369.43;314.53;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T11:24:04;54.34;54.08;53.53;50.01;399.28;399.20;399.04;397.22;338.48;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T11:30:41;49.61;49.25;48.50;45.01;359.37;359.28;359.11;357.15;303.88;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T11:33:47;51.31;50.84;49.89;46.09;367.98;367.89;367.68;365.45;310.61;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T11:37:00;51.55;51.20;50.47;46.91;374.53;374.45;374.27;372.30;316.87;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:40:21;53.15;52.81;52.11;48.49;387.13;387.05;386.87;384.90;327.68;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:43:33;50.23;49.94;49.35;46.00;367.23;367.16;367.00;365.21;311.04;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:46:40;49.77;49.39;48.60;45.07;359.81;359.72;359.54;357.54;304.14;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:49:51;52.17;51.84;51.17;47.63;380.29;380.20;380.03;378.11;321.93;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T11:53:24;52.06;51.73;51.04;47.49;379.18;379.10;378.93;376.99;320.95;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T11:56:45;54.13;53.71;52.86;49.03;391.43;391.34;391.14;388.97;330.89;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T12:00:04;53.85;53.46;52.66;48.89;390.33;390.24;390.05;387.94;330.10;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T12:04:11;53.49;53.14;52.41;48.74;389.14;389.05;388.87;386.86;329.30;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:07:37;53.57;53.20;52.44;48.73;389.05;388.96;388.78;386.72;329.13;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T12:11:15;52.41;52.16;51.67;48.30;385.63;385.56;385.40;383.68;326.99;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:14:38;52.11;51.87;51.36;48.00;383.23;383.16;383.01;381.28;324.93;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T12:18:07;51.69;51.36;50.69;47.17;376.62;376.54;376.36;374.45;318.80;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:21:42;51.48;51.14;50.45;46.93;374.66;374.57;374.40;372.47;317.07;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:25:16;52.98;52.60;51.82;48.12;384.20;384.11;383.92;381.86;324.94;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:28:35;52.45;52.26;51.85;48.57;387.75;387.68;387.54;385.92;329.06;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T12:31:59;52.34;52.02;51.36;47.82;381.80;381.72;381.54;379.63;323.25;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:35:31;55.49;55.16;54.47;50.74;405.09;405.00;404.82;402.81;343.01;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:39:01;54.92;54.63;54.03;50.41;402.45;402.36;402.19;400.29;341.00;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:50:07;56.07;55.64;54.78;50.82;405.74;405.65;405.45;403.21;343.03;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T12:53:39;56.96;56.65;56.01;52.25;417.12;417.04;416.86;414.87;353.40;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T12:57:10;55.57;55.22;54.49;50.71;404.90;404.81;404.63;402.57;342.74;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:00:37;55.28;54.92;54.17;50.39;402.31;402.23;402.04;399.97;340.48;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:03:55;57.08;56.76;56.11;52.31;417.66;417.58;417.40;415.38;353.80;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:07:14;57.66;57.28;56.50;52.55;419.55;419.46;419.26;417.09;355.05;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:10:34;56.62;56.20;55.32;51.32;409.74;409.65;409.44;407.18;346.41;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:13:51;53.99;53.55;52.64;48.74;389.15;389.06;388.85;386.61;328.77;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:17:11;54.38;54.04;53.34;49.65;396.39;396.30;396.12;394.12;335.56;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:20:34;54.14;53.77;53.01;49.26;393.31;393.22;393.03;390.96;332.75;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:24:16;53.06;52.78;52.22;48.74;389.13;389.06;388.89;387.08;329.77;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:27:39;52.33;52.05;51.47;48.01;383.33;383.25;383.09;381.27;324.78;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:31:00;52.56;52.13;51.26;47.49;379.14;379.05;378.85;376.69;320.36;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:34:22;49.71;49.32;48.51;44.96;358.93;358.85;358.66;356.64;303.33;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:38:20;50.58;50.23;49.51;46.01;367.31;367.22;367.05;365.10;310.73;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:41:31;50.63;50.36;49.79;46.44;370.77;370.70;370.54;368.77;314.13;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T13:44:41;52.63;52.30;51.63;48.06;383.71;383.63;383.45;381.52;324.84;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T13:47:47;51.03;50.78;50.27;46.96;374.92;374.85;374.70;372.99;317.83;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T13:51:02;53.09;52.71;51.91;48.19;384.75;384.66;384.47;382.39;325.37;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:54:21;54.14;53.71;52.83;48.96;390.89;390.80;390.60;388.39;330.34;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T13:57:35;54.58;54.17;53.35;49.52;395.34;395.25;395.05;392.90;334.30;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T14:00:45;53.47;53.12;52.41;48.75;389.25;389.16;388.98;386.99;329.44;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T14:04:05;53.04;52.72;52.06;48.49;387.17;387.09;386.91;384.99;327.83;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T14:07:39;54.97;54.64;53.96;50.25;401.21;401.13;400.95;398.95;339.72;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T14:11:44;56.77;56.37;55.55;51.60;411.93;411.84;411.64;409.44;348.43;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T14:22:10;57.70;57.34;56.61;52.70;420.79;420.70;420.51;418.39;356.24;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T14:25:43;61.58;61.19;60.41;56.24;448.99;448.89;448.69;446.43;380.10;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T14:40:55;57.95;57.52;56.65;52.59;419.85;419.75;419.54;417.27;355.04;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T14:44:27;58.35;57.89;56.96;52.80;421.56;421.46;421.24;418.88;356.30;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T14:47:42;59.71;59.35;58.61;54.58;435.77;435.68;435.48;433.31;368.97;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T14:54:14;60.18;59.81;59.06;55.01;439.18;439.08;438.89;436.70;371.86;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T14:57:31;63.13;62.71;61.85;57.52;459.25;459.15;458.94;456.56;388.64;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:00:58;62.00;61.60;60.78;56.55;451.46;451.36;451.15;448.85;382.11;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:04:20;63.27;62.88;62.08;57.80;461.45;461.35;461.14;458.82;390.67;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T15:07:32;60.97;60.55;59.69;55.46;442.79;442.69;442.48;440.14;374.59;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:10:52;63.19;62.88;62.24;58.14;464.15;464.06;463.87;461.75;393.45;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T15:14:10;63.54;63.15;62.34;58.04;463.34;463.25;463.03;460.70;392.26;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T15:17:30;63.77;63.36;62.53;58.20;464.64;464.54;464.33;461.97;393.31;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T15:20:45;66.21;65.76;64.83;60.25;481.05;480.94;480.71;478.18;406.99;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:23:56;66.55;66.19;65.45;61.05;487.44;487.34;487.13;484.81;412.99;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:27:10;68.54;68.16;67.40;62.88;501.99;501.88;501.67;499.28;425.31;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:30:34;64.62;64.26;63.50;59.20;472.65;472.55;472.35;470.06;400.36;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T15:33:42;67.02;66.54;65.56;60.88;486.03;485.92;485.69;483.07;411.07;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T15:40:10;69.62;69.22;68.41;63.77;509.13;509.03;508.80;506.34;431.25;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T15:43:25;67.63;67.22;66.39;61.84;493.73;493.63;493.41;490.96;418.08;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:46:45;64.90;64.46;63.56;59.08;471.72;471.61;471.39;468.92;399.12;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:49:56;64.09;63.68;62.84;58.48;466.90;466.80;466.58;464.21;395.20;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:53:04;66.43;65.98;65.04;60.45;482.63;482.53;482.29;479.76;408.32;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:56:34;66.04;65.66;64.89;60.50;483.01;482.91;482.70;480.36;409.13;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T15:59:48;66.16;65.78;65.00;60.59;483.77;483.67;483.46;481.11;409.76;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:02:58;65.60;65.20;64.39;59.96;478.73;478.63;478.41;476.03;405.34;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:06:22;66.32;65.87;64.96;60.39;482.18;482.07;481.84;479.33;407.99;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:17:37;70.95;70.57;69.80;65.13;519.99;519.89;519.67;517.22;440.62;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:20:45;68.33;67.89;66.99;62.32;497.57;497.46;497.23;494.68;421.13;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:23:57;68.90;68.40;67.37;62.54;499.30;499.19;498.94;496.24;422.24;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:27:06;67.76;67.25;66.22;61.44;490.56;490.45;490.20;487.52;414.78;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:30:27;68.21;67.75;66.80;62.10;495.79;495.68;495.45;492.85;419.49;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T16:33:43;68.90;68.59;67.95;63.53;507.22;507.12;506.92;504.67;430.13;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:36:55;68.57;68.18;67.38;62.80;501.41;501.31;501.09;498.65;424.70;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:40:07;70.29;69.91;69.14;64.50;514.95;514.85;514.63;512.19;436.31;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:43:24;67.93;67.51;66.67;62.08;495.66;495.55;495.33;492.86;419.67;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:46:32;71.68;71.25;70.37;65.55;523.37;523.26;523.03;520.44;443.18;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:49:41;70.77;70.28;69.27;64.37;513.91;513.80;513.55;510.84;434.75;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T16:52:49;69.00;68.52;67.53;62.75;500.98;500.87;500.63;497.98;423.80;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:56:00;70.36;69.97;69.17;64.51;515.01;514.91;514.68;512.22;436.30;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T16:59:05;68.84;68.31;67.24;62.36;497.89;497.77;497.52;494.77;420.90;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:02:13;70.57;70.12;69.21;64.41;514.24;514.13;513.90;511.29;435.31;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:05:24;68.86;68.52;67.83;63.35;505.82;505.72;505.51;503.19;428.77;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:08:33;69.75;69.35;68.53;63.88;510.04;509.93;509.71;507.24;432.01;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:11:44;71.64;71.19;70.25;65.38;521.95;521.84;521.60;518.94;441.81;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:18:14;70.42;69.95;68.99;64.15;512.17;512.06;511.82;509.16;433.40;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:21:21;70.84;70.57;70.03;65.60;523.77;523.67;523.48;521.30;444.51;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:24:27;71.51;71.11;70.30;65.55;523.37;523.27;523.04;520.53;443.37;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:28:01;71.03;70.58;69.66;64.83;517.60;517.49;517.26;514.63;438.15;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:31:07;72.56;72.04;70.98;65.91;526.25;526.14;525.88;523.06;445.09;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:34:15;69.03;68.66;67.89;63.34;505.68;505.57;505.36;502.96;428.45;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:37:21;72.03;71.57;70.63;65.73;524.81;524.70;524.46;521.79;444.24;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:40:57;72.75;72.22;71.13;66.03;527.21;527.09;526.83;523.98;445.84;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:44:09;74.58;74.09;73.08;67.96;542.58;542.46;542.21;539.40;459.15;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:47:23;72.82;72.39;71.53;66.66;532.19;532.08;531.84;529.24;450.73;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T17:50:34;71.92;71.48;70.57;65.71;524.60;524.49;524.26;521.63;444.15;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T17:57:49;71.47;71.05;70.19;65.39;522.10;521.99;521.76;519.19;442.14;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:01:30;69.60;69.25;68.53;63.99;510.87;510.77;510.56;508.20;433.00;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:05:09;69.12;68.74;67.96;63.38;506.00;505.89;505.68;503.25;428.67;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:08:17;68.50;68.13;67.39;62.89;502.10;502.00;501.79;499.43;425.47;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T18:11:23;72.24;71.74;70.72;65.72;524.71;524.60;524.34;521.58;443.91;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T18:15:05;70.53;70.12;69.28;64.57;515.48;515.38;515.15;512.63;436.58;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:18:07;72.89;72.51;71.72;66.93;534.38;534.28;534.05;531.54;452.84;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:24:49;72.04;71.58;70.64;65.74;524.82;524.71;524.47;521.79;444.23;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T18:27:56;72.86;72.41;71.48;66.55;531.31;531.20;530.96;528.29;449.81;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:34:28;77.98;77.54;76.62;71.43;570.26;570.15;569.90;567.13;483.03;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T18:37:34;86.04;85.49;84.37;78.51;626.80;626.67;626.38;623.20;530.56;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T18:41:07;76.06;75.65;74.81;69.79;557.17;557.05;556.82;554.17;472.07;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:45:00;74.03;73.62;72.79;67.90;542.07;541.95;541.72;539.14;459.25;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:48:08;76.83;76.40;75.51;70.40;562.06;561.94;561.70;558.98;476.11;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:52:09;77.46;77.02;76.10;70.93;566.31;566.19;565.94;563.19;479.65;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:55:17;76.47;76.04;75.15;70.06;559.33;559.22;558.97;556.27;473.78;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T18:58:28;75.96;75.49;74.51;69.36;553.74;553.62;553.37;550.57;468.76;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:05:47;75.81;75.35;74.41;69.30;553.30;553.18;552.93;550.18;468.50;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:08:57;77.76;77.39;76.65;71.64;571.99;571.88;571.65;569.08;484.99;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T19:12:10;100.50;99.86;98.55;91.71;732.19;732.03;731.70;727.98;619.77;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T19:15:19;87.14;86.60;85.50;79.61;635.57;635.43;635.14;631.96;538.08;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T19:18:27;78.76;78.29;77.33;72.03;575.07;574.95;574.70;571.85;486.97;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:21:41;78.25;77.80;76.87;71.64;571.97;571.85;571.60;568.81;484.43;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:24:52;92.37;91.85;90.79;84.65;675.86;675.72;675.43;672.17;572.53;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T19:27:59;95.79;95.11;93.70;87.02;694.74;694.59;694.24;690.52;587.60;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T19:31:09;80.53;80.04;79.03;73.59;587.51;587.39;587.12;584.19;497.42;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:34:33;78.97;78.51;77.57;72.29;577.18;577.06;576.81;573.99;488.83;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:37:47;77.57;77.18;76.39;71.33;569.49;569.38;569.14;566.52;482.70;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:40:57;79.12;78.67;77.73;72.45;578.45;578.33;578.07;575.26;489.93;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T19:52:19;82.11;81.57;80.48;74.87;597.71;597.58;597.31;594.24;505.87;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T19:55:33;81.41;80.91;79.87;74.35;593.57;593.44;593.17;590.18;502.50;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T20:02:46;84.86;84.32;83.21;77.44;618.26;618.13;617.84;614.70;523.34;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:05:52;83.03;82.56;81.59;76.06;607.29;607.16;606.90;603.96;514.40;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:09:03;82.21;81.77;80.85;75.42;602.17;602.04;601.79;598.93;510.19;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T20:12:32;82.44;81.98;81.04;75.57;603.32;603.20;602.94;600.04;511.09;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:15:40;87.33;86.80;85.73;79.85;637.48;637.35;637.06;633.90;539.79;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:22:56;86.79;86.25;85.14;79.26;632.78;632.65;632.36;629.17;535.70;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:26:12;86.89;86.39;85.36;79.56;635.21;635.08;634.80;631.71;538.01;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:32:36;90.07;89.65;88.79;82.99;662.57;662.44;662.17;659.20;561.79;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T20:35:59;93.31;92.95;92.22;86.37;689.55;689.42;689.17;686.27;585.14;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T20:39:11;91.12;90.59;89.52;83.43;666.13;665.99;665.69;662.45;564.19;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T20:49:15;88.59;88.12;87.17;81.35;649.48;649.35;649.08;646.03;550.37;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T20:52:32;88.03;87.51;86.44;80.53;642.93;642.80;642.51;639.34;544.45;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T20:55:52;89.98;89.57;88.72;82.93;662.11;661.98;661.72;658.76;561.43;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T20:59:03;90.60;90.12;89.14;83.19;664.18;664.04;663.76;660.64;562.81;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T21:02:35;89.75;89.28;88.33;82.44;658.21;658.08;657.81;654.73;557.80;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T21:06:31;95.01;94.47;93.39;87.08;695.21;695.06;694.76;691.42;588.92;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:09:51;95.01;94.52;93.51;87.28;696.84;696.70;696.41;693.16;590.54;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T21:13:11;94.75;94.28;93.32;87.17;695.92;695.79;695.50;692.32;589.92;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:16:20;96.65;96.19;95.23;88.98;710.39;710.25;709.96;706.74;602.25;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:19:51;102.26;101.75;100.70;94.03;750.75;750.60;750.29;746.83;636.34;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:23:19;100.58;99.99;98.79;92.07;735.04;734.88;734.56;730.97;622.52;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:26:28;99.53;99.00;97.90;91.33;729.18;729.03;728.72;725.27;617.83;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:29:47;98.87;98.32;97.21;90.66;723.80;723.65;723.34;719.88;613.19;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T21:33:04;99.13;98.68;97.78;91.43;729.99;729.85;729.57;726.34;619.08;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T21:41:01;77.22;76.74;75.74;70.50;562.90;562.78;562.52;559.68;476.52;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T21:44:10;63.93;63.70;63.24;59.28;473.29;473.21;473.04;471.10;401.75;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T21:47:21;56.91;56.65;56.11;52.45;418.79;418.71;418.54;416.67;355.11;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T21:51:02;50.91;50.74;50.39;47.25;377.26;377.19;377.06;375.54;320.29;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T21:54:21;50.12;50.04;49.87;46.98;375.04;374.98;374.87;373.58;318.95;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T22:06:29;44.60;44.50;44.31;41.68;332.78;332.73;332.62;331.42;282.87;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T22:09:44;49.06;48.96;48.77;45.90;366.44;366.38;366.27;364.97;311.53;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T22:12:55;47.12;47.06;46.95;44.27;353.48;353.43;353.33;352.17;300.74;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T22:16:06;45.73;45.61;45.36;42.61;340.20;340.14;340.03;338.74;289.02;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T22:19:16;42.82;42.69;42.44;39.85;318.19;318.13;318.03;316.80;270.27;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T22:22:31;39.40;39.34;39.22;36.96;295.06;295.01;294.93;293.92;250.96;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T22:25:37;40.50;40.41;40.25;37.87;302.36;302.31;302.22;301.13;257.03;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T22:29:10;43.28;43.19;43.03;40.50;323.32;323.27;323.17;322.03;274.89;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T22:33:11;41.68;41.61;41.48;39.07;311.94;311.89;311.80;310.73;265.29;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T22:36:23;40.79;40.73;40.60;38.25;305.38;305.34;305.25;304.21;259.73;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T22:43:13;40.13;40.01;39.76;37.32;297.97;297.92;297.82;296.65;253.06;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T22:46:19;39.16;39.05;38.83;36.47;291.15;291.10;291.00;289.88;247.33;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T22:53:28;38.63;38.57;38.46;36.25;289.38;289.33;289.25;288.27;246.14;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:00:20;35.13;35.11;35.06;33.10;264.24;264.20;264.13;263.30;224.91;0.43
39490;SPS30;25175;50.140;18.990;2023-02-11T23:03:40;35.20;35.15;35.06;33.05;263.83;263.79;263.71;262.83;224.43;0.44
39490;SPS30;25175;50.140;18.990;2023-02-11T23:06:55;35.60;35.57;35.52;33.53;267.68;267.64;267.58;266.73;227.83;0.43
