sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:04:27;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:06:53;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:09:19;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:11:44;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:14:10;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:16:36;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:19:04;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:21:31;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:23:56;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:26:22;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:28:50;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:31:17;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:33:43;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:36:12;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:38:38;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:41:04;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:43:31;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:45:59;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:48:25;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:50:52;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:53:17;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:55:43;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T18:58:09;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:00:37;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:03:02;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:05:28;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:07:58;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:10:23;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:12:52;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:15:17;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:17:42;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:20:08;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:22:34;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:24:59;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:27:24;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:29:50;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:32:15;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:34:41;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:37:08;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:39:35;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:42:00;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:44:26;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:46:51;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:49:17;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:51:48;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:54:14;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:56:39;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T19:59:05;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:01:33;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:03:59;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:06:27;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:08:57;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:11:23;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:13:49;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:16:19;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:18:46;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:21:24;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:23:50;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:28:43;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:31:10;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:33:36;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:36:23;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:38:49;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:41:26;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:43:53;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:46:24;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:48:51;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:51:20;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:53:47;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:56:24;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T20:58:50;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:01:22;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:03:58;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:06:26;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:08:52;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:11:18;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:13:43;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:16:14;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:18:40;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:21:05;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:23:31;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:25:56;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:28:22;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:30:56;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:33:26;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:35:56;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:38:22;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:40:48;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:43:14;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:45:43;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:48:09;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:50:42;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:53:08;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:55:34;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-11T21:58:00;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:00:25;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:02:51;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:05:16;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:07:42;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:10:07;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:12:33;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:14:59;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:17:24;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:19:49;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:22:15;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:24:45;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:27:11;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:29:37;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:32:03;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:34:28;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:36:54;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:39:19;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:41:45;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:44:11;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:46:37;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:49:03;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:51:29;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:54:00;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:56:27;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T22:58:58;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:01:24;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:03:50;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:06:15;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:08:41;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:11:29;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:13:55;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:16:25;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:18:52;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:21:21;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:23:48;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:26:17;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:28:43;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:33:41;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:36:07;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:38:32;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:40:58;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:43:23;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:45:49;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:48:16;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:50:41;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:53:09;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:55:34;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-11T23:58:04;2.63
