sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:14:07;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:16:35;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:19:04;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:21:31;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:23:57;8.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:26:24;8.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:28:53;8.31
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:31:24;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:33:51;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:36:18;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:38:45;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:41:12;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:43:38;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:46:10;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:48:38;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:51:13;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:53:40;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:56:10;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T18:58:37;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:01:12;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:03:39;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:06:05;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:08:31;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:10:58;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:13:24;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:15:50;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:18:16;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:20:43;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:23:09;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:25:36;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:28:02;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:30:28;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:32:55;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:35:23;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:37:49;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:40:15;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:42:42;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:45:08;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:47:34;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:50:00;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:52:26;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:54:52;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:57:18;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T19:59:45;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:02:12;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:04:38;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:07:06;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:09:32;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:11:58;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:14:24;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:16:50;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:19:19;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:21:47;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:24:14;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:26:41;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:29:07;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:31:33;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:34:00;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:36:29;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:38:57;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:41:27;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:44:00;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:46:28;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:48:56;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:51:24;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:53:51;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:56:25;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T20:58:52;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:04:14;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:06:45;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:09:17;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:11:47;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:14:14;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:16:40;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:19:07;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:21:35;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:24:01;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:26:27;7.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:28:53;7.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:31:21;7.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:33:48;7.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:36:14;7.63
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:38:40;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:41:06;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:43:33;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:45:59;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:48:25;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:50:52;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:53:19;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:55:45;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T21:58:12;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:00:38;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:03:05;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:05:31;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:07:57;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:10:23;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:12:49;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:15:15;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:17:41;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:20:08;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:22:35;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:25:01;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:27:28;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:29:54;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:32:20;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:34:46;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:37:12;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:39:39;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:42:06;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:44:33;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:46:59;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:49:25;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:51:51;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:54:18;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:56:44;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T22:59:14;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:01:41;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:04:10;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:06:36;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:09:04;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:11:30;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:13:57;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:16:26;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:18:53;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:21:22;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:23:52;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:26:19;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:28:45;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:33:38;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:36:04;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:38:31;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:40:57;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:43:23;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:45:49;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:48:17;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:50:43;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:53:10;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:55:40;7.56
69790;DS18B20;57064;52.046;4.800;2023-02-11T23:58:06;7.44
