sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:51:02;91;20;;229;150655
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:53:28;101;22;;254;150629
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:56:04;88;21;;222;150128
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T13:58:33;94;21;;238;150979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:01:01;99;21;;251;151265
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:08:59;96;21;;243;151716
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:11:04;89;20;;226;151014
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:14:00;99;21;;249;150660
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:16:10;106;22;;266;150498
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:21:14;97;21;;249;153383
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:23:36;94;20;;238;151382
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:26:24;93;20;;234;149995
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:28:38;100;23;;250;149595
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:31:10;89;19;;224;150894
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:36:15;104;22;;262;150108
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:41:18;92;20;;229;148961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:43:42;89;20;;227;152059
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:46:11;108;22;;272;150786
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:48:43;100;21;;251;150351
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:51:15;94;20;;236;149693
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:53:43;98;22;;248;151083
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:56:17;91;20;;231;150805
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T14:58:45;103;21;;260;150099
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:01:30;107;22;;270;150848
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:03:46;104;23;;263;151086
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:06:31;102;22;;257;150172
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:08:50;100;20;;251;150480
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:11:18;101;22;;256;151089
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:13:49;97;21;;241;148472
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:16:20;87;19;;222;152190
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:18:59;101;22;;254;150564
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:21:20;97;21;;244;150299
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:24:00;105;21;;266;151448
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:26:20;111;22;;278;150088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:28:55;103;22;;259;150221
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:31:24;98;21;;246;149994
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:33:52;97;20;;246;151130
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:36:27;91;20;;230;151118
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:41:33;100;20;;250;149451
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:43:54;91;21;;230;150675
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:46:24;103;21;;256;148950
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:48:55;90;20;;230;151873
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:51:29;103;21;;260;150791
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:54:00;104;23;;262;150996
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:56:38;111;22;;279;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T15:58:59;100;21;;254;151411
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:01:31;94;20;;237;150326
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:03:58;96;21;;242;150115
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:06:35;94;20;;235;149634
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:11:34;89;19;;223;149215
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:14:00;94;21;;237;151046
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:16:32;94;19;;240;151816
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:19:01;90;20;;226;150089
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:21:40;104;21;;261;150222
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:24:04;90;20;;228;150946
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:26:39;110;21;;272;148202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:29:16;105;22;;264;150232
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:31:35;105;21;;269;152635
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:34:12;103;21;;259;150727
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:36:35;99;21;;250;150692
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:39:05;90;19;;224;149138
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:41:35;83;18;;211;151341
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:44:06;92;21;;231;149743
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:46:36;103;20;;259;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:49:10;98;21;;246;150011
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:51:37;97;20;;243;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:54:11;92;20;;231;150579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:56:37;97;20;;239;146678
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T16:59:09;91;20;;235;154159
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:01:38;107;22;;267;148617
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:04:16;105;20;;265;150171
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:06:39;86;19;;219;151248
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:09:16;90;20;;228;151179
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:11:39;92;19;;231;150628
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:14:09;97;20;;240;147753
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:16:40;102;21;;259;152196
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:19:14;97;20;;244;150197
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:21:44;100;20;;253;150801
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:24:11;99;20;;248;149544
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:26:41;102;21;;257;150859
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:29:18;86;19;;218;151322
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:31:42;97;20;;242;148217
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:34:12;93;20;;238;152372
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:36:43;103;21;;259;149553
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:39:13;90;19;;226;150335
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:41:43;92;20;;234;151213
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:44:15;88;19;;219;147875
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:46:44;107;20;;270;151107
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:49:15;96;21;;243;150579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:51:44;104;20;;260;149657
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:54:15;99;20;;251;151782
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:56:45;91;20;;229;150288
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T17:59:15;101;20;;254;150344
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:01:46;86;19;;216;150462
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:04:17;102;19;;255;149498
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:06:46;95;22;;240;150550
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:09:17;93;19;;234;150829
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:11:48;103;21;;260;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:14:18;107;21;;269;149877
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:16:50;110;21;;277;150488
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:19:18;104;21;;261;150316
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:21:49;105;20;;263;150079
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:24:19;100;21;;253;150992
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:26:49;97;20;;244;150362
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:29:19;109;21;;274;150163
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:31:49;92;20;;231;149665
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:34:19;90;18;;226;150545
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:36:50;109;21;;273;149691
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:39:20;98;20;;247;149707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:41:54;91;20;;230;151137
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:44:23;97;19;;243;149497
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:46:52;94;20;;237;150671
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:49:22;93;19;;237;152059
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:51:52;92;19;;232;149919
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:54:22;92;20;;231;150197
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:56:52;100;19;;251;150428
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T18:59:23;104;21;;261;149224
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:01:53;88;19;;220;148502
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:04:23;93;19;;237;151938
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:06:53;105;22;;266;150629
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:09:23;99;20;;247;148752
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:11:53;99;20;;250;150987
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:14:24;106;20;;266;150367
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:16:55;94;20;;238;151171
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:19:26;93;19;;235;150289
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:21:55;103;20;;259;149737
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:24:25;98;20;;248;150589
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:26:57;101;20;;254;149835
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:29:27;101;21;;254;150856
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:31:58;91;19;;230;151448
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:34:28;95;19;;239;150210
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:37:00;88;19;;222;150675
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:39:29;109;21;;274;150612
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:41:59;104;20;;262;150501
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:44:29;84;19;;211;149223
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:47:00;98;19;;246;150409
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:49:30;96;19;;244;151582
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:52:01;95;20;;239;149954
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:54:30;101;20;;254;150425
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:57:01;95;20;;237;149420
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T19:59:31;95;19;;240;150979
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:02:01;102;21;;257;149943
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:04:32;100;20;;252;150273
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:07:02;99;21;;249;149841
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:09:31;106;20;;267;150326
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:12:03;96;19;;241;150312
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:14:33;110;22;;277;150009
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:17:03;100;20;;252;151134
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:19:33;103;20;;259;150265
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:22:03;92;19;;231;150272
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:24:34;91;20;;228;149256
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:27:07;95;19;;238;150127
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:29:34;98;20;;243;148104
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:32:06;89;20;;230;153769
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:34:35;101;19;;254;149891
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:37:07;100;20;;253;151045
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:39:40;86;19;;216;149347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:42:08;98;20;;248;151439
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:44:37;95;20;;239;149541
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:47:07;95;21;;241;151604
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:49:39;95;20;;238;149765
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:52:08;99;21;;250;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:54:38;100;21;;251;150594
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:57:08;99;21;;250;150360
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T20:59:38;96;22;;242;149832
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:02:09;85;20;;214;149470
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:04:39;97;22;;245;151094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:07:09;96;21;;242;150642
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:09:39;100;22;;249;149361
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:12:09;104;23;;262;150553
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:14:39;88;20;;220;149603
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:17:12;86;21;;218;150627
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:19:41;89;21;;224;150625
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:22:10;95;22;;238;149325
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:24:40;90;21;;226;149454
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:27:10;117;25;;295;151123
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:29:41;95;22;;239;150071
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:32:11;102;22;;259;150913
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:34:41;86;22;;214;149268
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:37:11;90;21;;227;150311
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:39:42;95;23;;239;150684
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:42:12;84;21;;213;151209
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:44:43;84;21;;211;149594
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:47:13;100;22;;250;149810
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:49:43;98;22;;246;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:52:13;98;23;;247;150183
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:54:43;103;24;;260;150894
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:57:14;97;21;;242;149492
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T21:59:44;101;23;;254;150694
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:02:14;93;22;;233;149358
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:04:45;98;23;;245;148825
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:07:14;92;21;;236;152435
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:09:46;95;23;;241;150687
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:12:15;97;22;;244;150643
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:14:46;99;23;;249;149731
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:17:16;92;22;;231;150333
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:19:46;102;24;;257;150248
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:22:17;97;22;;242;149401
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:24:46;101;23;;254;150331
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:27:17;95;23;;240;150684
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:29:48;101;22;;254;150507
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:32:17;87;21;;218;149054
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:34:47;107;24;;272;151811
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:37:18;92;22;;231;149863
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:39:48;87;21;;217;149448
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:42:18;87;21;;221;151128
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:44:48;103;23;;260;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:47:18;96;23;;242;150084
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:49:49;87;21;;218;150180
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:52:19;90;22;;227;150098
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:54:49;97;22;;243;149576
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:57:21;103;23;;260;150697
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T22:59:50;95;22;;240;150821
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:02:20;103;23;;256;148961
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:04:50;96;23;;242;149765
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:07:20;96;22;;243;150532
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:09:51;104;23;;262;150808
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:12:21;96;22;;240;149910
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:14:51;93;22;;232;148317
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:17:23;90;21;;229;151950
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:19:52;92;22;;233;151630
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:22:22;107;23;;268;150129
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:24:52;98;22;;245;149808
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:27:23;107;24;;268;149868
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:29:55;89;21;;226;151023
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:32:23;102;23;;254;149341
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:34:54;88;21;;222;149992
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:37:24;106;24;;270;151718
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:39:54;93;20;;233;149752
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:42:24;95;22;;240;150282
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:44:55;98;22;;247;150830
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:47:25;102;22;;254;149041
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:49:55;90;22;;227;150925
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:52:25;100;22;;251;150164
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:54:55;94;22;;236;149872
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:57:25;90;21;;224;149062
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-11T23:59:56;99;22;;253;152089
