sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:37:40;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:40:06;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:42:32;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:44:58;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:47:26;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:49:54;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:52:21;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:54:47;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:57:21;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T16:59:47;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:02:17;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:04:45;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:07:11;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:09:37;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:12:03;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:14:28;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:16:55;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:19:21;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:21:49;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:24:15;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:26:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:29:11;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:31:38;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:34:04;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:36:30;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:39:01;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:41:27;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:43:56;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:46:23;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:48:48;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:51:27;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:53:56;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:56:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T17:58:48;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:01:14;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:03:39;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:06:06;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:08:33;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:10:59;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:13:26;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:15:52;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:18:18;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:20:44;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:23:19;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:25:45;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:28:11;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:30:36;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:33:02;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:35:32;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:37:58;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:40:24;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:42:49;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:45:15;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:47:41;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:50:09;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:52:35;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:55:04;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:57:30;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T18:59:56;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:02:21;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:04:49;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:07:15;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:09:41;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:12:07;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:14:34;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:17:06;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:19:34;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:22:01;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:24:28;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:26:56;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:29:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:31:48;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:34:15;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:36:41;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:39:08;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:41:34;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:44:01;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:46:30;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:48:58;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:51:26;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:53:52;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:56:18;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T19:58:44;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:03:36;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:06:11;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:08:38;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:11:09;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:13:36;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:16:04;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:18:30;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:20:56;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:23:24;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:25:50;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:28:16;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:30:41;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:33:07;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:35:33;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:37:59;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:40:27;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:42:53;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:45:21;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:47:47;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:50:12;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:52:38;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:55:04;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:57:30;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T20:59:59;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:02:25;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:04:51;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:07:17;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:09:42;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:12:08;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:14:34;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:17:00;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:19:26;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:21:52;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:24:19;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:26:45;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:29:11;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:31:37;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:34:03;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:36:29;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:38:55;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:41:22;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:43:49;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:46:16;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:48:42;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:51:21;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:53:51;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:56:17;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T21:58:44;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:01:11;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:03:38;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:06:12;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:08:39;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:11:07;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:13:33;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:16:01;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:18:28;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:21:03;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:23:30;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:25:56;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:28:23;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:30:55;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:33:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:35:48;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:38:14;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:40:41;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:43:08;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:45:33;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:47:59;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:50:25;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:52:51;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:55:17;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T22:57:43;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:00:09;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:02:36;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:05:02;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:07:28;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:09:54;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:12:20;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:14:45;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:17:11;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:19:37;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:22:03;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:24:29;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:26:56;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:29:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:31:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:34:14;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:36:48;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:39:15;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:41:43;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:44:09;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:46:35;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:49:02;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:51:28;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:53:54;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:56:24;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-11T23:58:51;5.19
