sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:41:46;20.19;20.16;20.11;18.95;151.32;151.29;151.22;150.75;130.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:44:17;19.83;19.81;19.78;18.67;149.07;149.03;148.97;148.54;128.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:46:52;19.34;19.30;19.24;18.11;144.64;144.60;144.54;144.06;124.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:52:28;19.69;19.57;19.36;18.06;144.27;144.22;144.12;143.46;123.78;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:54:59;18.31;18.29;18.24;17.20;137.34;137.30;137.25;136.82;118.35;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:57:30;17.83;17.83;17.82;16.85;134.56;134.53;134.49;134.12;116.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T08:59:57;17.91;17.91;17.91;16.94;135.26;135.23;135.18;134.82;116.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:02:26;16.81;16.80;16.79;15.86;126.67;126.64;126.59;126.24;109.26;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:04:55;17.34;17.27;17.14;16.06;128.29;128.25;128.18;127.67;110.27;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:07:30;15.90;15.86;15.80;14.86;118.67;118.64;118.58;118.18;102.17;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:09:55;16.26;16.20;16.10;15.11;120.67;120.64;120.58;120.12;103.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:12:24;16.20;16.15;16.06;15.07;120.37;120.34;120.28;119.83;103.55;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:14:55;15.53;15.50;15.45;14.54;116.13;116.10;116.05;115.66;100.02;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:17:23;15.55;15.46;15.32;14.31;114.27;114.24;114.16;113.66;98.10;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:19:59;14.81;14.79;14.76;13.91;111.11;111.08;111.04;110.70;95.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:22:25;15.24;15.23;15.20;14.35;114.58;114.55;114.50;114.16;98.77;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:24:54;15.60;15.57;15.53;14.64;116.94;116.91;116.86;116.50;100.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:27:31;15.29;15.26;15.23;14.35;114.61;114.58;114.53;114.18;98.76;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:30:00;15.14;15.04;14.84;13.80;110.20;110.16;110.07;109.52;94.42;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:33:11;13.65;13.65;13.65;12.91;103.11;103.08;103.05;102.77;88.96;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:36:32;14.24;14.24;14.24;13.47;107.53;107.50;107.47;107.18;92.78;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:46:05;13.84;13.84;13.84;13.09;104.50;104.47;104.44;104.16;90.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:49:29;13.63;13.58;13.51;12.69;101.31;101.28;101.23;100.86;87.16;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T09:52:29;13.70;13.70;13.70;12.95;103.45;103.43;103.39;103.12;89.26;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:02:23;13.08;13.07;13.06;12.34;98.55;98.53;98.49;98.22;85.00;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:08:15;13.28;13.27;13.27;12.54;100.14;100.11;100.08;99.80;86.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:22:51;15.44;15.44;15.44;14.60;116.62;116.60;116.56;116.25;100.63;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:25:26;14.91;14.91;14.90;14.08;112.40;112.37;112.33;112.02;96.95;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:28:17;15.45;15.45;15.45;14.61;116.64;116.62;116.58;116.27;100.64;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:31:38;15.33;15.33;15.33;14.50;115.77;115.74;115.70;115.39;99.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:37:20;15.27;15.26;15.26;14.43;115.24;115.22;115.18;114.87;99.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:39:52;16.07;16.03;15.97;15.02;119.98;119.95;119.89;119.48;103.30;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:42:29;16.19;16.18;16.16;15.26;121.84;121.81;121.77;121.42;105.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:45:03;17.05;16.99;16.87;15.81;126.29;126.26;126.19;125.70;108.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:47:33;16.60;16.60;16.59;15.68;125.21;125.18;125.14;124.80;108.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T10:50:16;16.36;16.35;16.35;15.45;123.39;123.36;123.32;122.98;106.44;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:02:05;16.96;16.92;16.86;15.87;126.77;126.74;126.68;126.26;109.18;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:04:49;17.21;17.20;17.19;16.24;129.72;129.69;129.65;129.29;111.90;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:07:34;16.50;16.47;16.42;15.47;123.56;123.53;123.48;123.09;106.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:10:26;16.48;16.47;16.46;15.55;124.14;124.11;124.06;123.71;107.06;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:13:27;16.54;16.54;16.54;15.64;124.88;124.85;124.81;124.48;107.75;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:19:39;16.85;16.82;16.76;15.78;126.05;126.02;125.97;125.56;108.58;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:24:57;17.61;17.61;17.61;16.65;132.95;132.92;132.88;132.52;114.72;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:27:33;17.03;17.03;17.03;16.10;128.59;128.56;128.51;128.17;110.95;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:30:00;17.35;17.35;17.35;16.41;131.01;130.98;130.93;130.59;113.04;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:32:40;17.03;17.03;17.03;16.11;128.61;128.58;128.54;128.20;110.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:35:25;17.50;17.50;17.49;16.54;132.09;132.06;132.01;131.66;113.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:38:34;18.03;17.95;17.81;16.67;133.11;133.07;132.99;132.45;114.37;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:46:41;17.61;17.57;17.49;16.45;131.38;131.35;131.29;130.84;113.11;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:49:31;17.88;17.84;17.77;16.71;133.49;133.45;133.39;132.94;114.93;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T11:55:10;16.41;16.33;16.20;15.15;121.04;121.00;120.93;120.43;103.99;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:01:24;16.64;16.64;16.64;15.73;125.58;125.56;125.51;125.17;108.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:03:33;16.02;16.02;16.02;15.15;120.95;120.93;120.89;120.56;104.36;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:06:42;15.68;15.68;15.68;14.83;118.39;118.36;118.32;118.01;102.15;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:09:52;16.20;16.20;16.20;15.32;122.31;122.28;122.24;121.91;105.53;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:24:55;14.77;14.77;14.77;13.97;111.57;111.54;111.51;111.21;96.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:44:21;13.91;13.91;13.91;13.15;105.03;105.01;104.97;104.69;90.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:47:08;13.32;13.32;13.31;12.59;100.54;100.52;100.49;100.22;86.75;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:50:16;13.32;13.32;13.31;12.58;100.46;100.44;100.40;100.13;86.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T12:55:32;12.29;12.28;12.26;11.57;92.41;92.38;92.35;92.08;79.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:04:07;11.22;11.22;11.22;10.61;84.69;84.67;84.64;84.42;73.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:07:35;11.10;11.10;11.10;10.50;83.85;83.83;83.80;83.58;72.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:10:30;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.67;72.43;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:13:12;10.65;10.65;10.65;10.07;80.45;80.43;80.40;80.19;69.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:15:59;10.54;10.54;10.54;9.97;79.59;79.57;79.54;79.33;68.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:32:23;9.66;9.66;9.66;9.14;72.96;72.94;72.92;72.72;62.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:37:58;9.56;9.56;9.56;9.04;72.21;72.19;72.17;71.97;62.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:40:27;9.42;9.42;9.42;8.91;71.12;71.10;71.08;70.89;61.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:43:18;9.20;9.20;9.20;8.70;69.45;69.44;69.41;69.23;59.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:45:50;8.62;8.62;8.62;8.15;65.12;65.10;65.08;64.91;56.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:48:59;8.74;8.74;8.74;8.26;65.98;65.96;65.94;65.76;56.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:51:39;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.48;56.68;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T13:54:17;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.87;54.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:13:29;8.58;8.58;8.58;8.11;64.79;64.78;64.75;64.58;55.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:16:19;9.18;9.18;9.18;8.68;69.29;69.27;69.25;69.06;59.78;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:40:46;7.78;7.78;7.78;7.36;58.76;58.74;58.73;58.57;50.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:43:48;8.29;8.29;8.29;7.84;62.60;62.59;62.56;62.40;54.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:46:23;8.30;8.30;8.29;7.83;62.54;62.53;62.50;62.33;53.94;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:51:37;7.97;7.97;7.96;7.52;60.04;60.02;60.00;59.83;51.78;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:54:10;8.08;8.07;8.05;7.59;60.63;60.61;60.59;60.40;52.25;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T14:56:44;8.07;8.07;8.07;7.64;60.98;60.96;60.94;60.78;52.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:01:58;7.70;7.70;7.70;7.29;58.18;58.17;58.15;57.99;50.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:04:28;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.61;49.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:06:57;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.07;54.59;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:12:25;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.71;55.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:14:56;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.62;51.61;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:17:38;8.15;8.15;8.15;7.71;61.54;61.52;61.50;61.34;53.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:29:55;7.19;7.19;7.19;6.80;54.33;54.32;54.30;54.15;46.88;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:33:18;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.60;47.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:36:22;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.93;49.28;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:45:31;7.78;7.78;7.78;7.36;58.76;58.74;58.72;58.57;50.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:54:08;7.75;7.75;7.75;7.32;58.49;58.47;58.45;58.30;50.46;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:57:05;7.80;7.80;7.80;7.38;58.90;58.88;58.86;58.71;50.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T15:59:51;7.47;7.47;7.47;7.07;56.43;56.41;56.39;56.24;48.69;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:02:30;7.45;7.45;7.45;7.04;56.25;56.23;56.22;56.07;48.53;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:05:26;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.72;49.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:11:04;7.52;7.51;7.50;7.07;56.47;56.46;56.44;56.27;48.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:13:43;8.16;8.16;8.15;7.71;61.55;61.53;61.51;61.34;53.09;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:19:04;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.07;48.54;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:21:49;7.85;7.85;7.85;7.42;59.29;59.27;59.25;59.10;51.16;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T16:24:45;8.06;8.05;8.05;7.61;60.78;60.77;60.75;60.58;52.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T17:41:24;10.14;10.14;10.14;9.59;76.55;76.53;76.50;76.30;66.05;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T17:44:24;10.07;10.07;10.07;9.52;76.05;76.03;76.00;75.80;65.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T17:47:16;10.17;10.17;10.17;9.61;76.77;76.75;76.72;76.52;66.24;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T17:49:46;10.08;10.08;10.08;9.53;76.13;76.12;76.09;75.89;65.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T17:52:31;9.61;9.61;9.61;9.09;72.58;72.57;72.54;72.35;62.63;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T17:58:25;9.35;9.35;9.35;8.85;70.64;70.62;70.60;70.41;60.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:01:03;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.70;63.80;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:06:42;9.57;9.57;9.57;9.05;72.27;72.25;72.22;72.03;62.35;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:09:11;10.44;10.44;10.44;9.88;78.87;78.85;78.83;78.61;68.05;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:14:49;9.17;9.17;9.17;8.67;69.21;69.19;69.17;68.99;59.72;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:17:25;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.86;63.07;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:19:54;9.56;9.56;9.56;9.04;72.22;72.20;72.18;71.99;62.31;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:22:21;9.48;9.48;9.48;8.97;71.59;71.58;71.55;71.36;61.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:24:52;9.18;9.18;9.18;8.68;69.29;69.28;69.25;69.07;59.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:27:27;9.43;9.43;9.43;8.92;71.19;71.17;71.15;70.96;61.43;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:29:55;9.38;9.38;9.38;8.87;70.82;70.80;70.78;70.59;61.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:32:23;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.10;58.95;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:34:49;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.96;57.10;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:37:20;9.27;9.27;9.27;8.77;69.99;69.98;69.95;69.77;60.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:39:45;8.97;8.97;8.97;8.48;67.73;67.71;67.69;67.51;58.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:42:20;9.39;9.39;9.39;8.88;70.93;70.92;70.89;70.70;61.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:44:46;9.88;9.87;9.85;9.29;74.21;74.19;74.17;73.94;63.97;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:47:14;9.80;9.80;9.80;9.26;73.98;73.96;73.94;73.74;63.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:49:50;9.91;9.91;9.91;9.37;74.81;74.79;74.77;74.57;64.55;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:52:24;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.16;59.87;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:55:06;9.97;9.97;9.97;9.43;75.29;75.27;75.25;75.05;64.96;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T18:57:48;9.84;9.84;9.84;9.31;74.34;74.32;74.30;74.10;64.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:00:27;10.36;10.36;10.36;9.80;78.23;78.21;78.18;77.97;67.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:03:00;10.25;10.25;10.25;9.69;77.38;77.36;77.33;77.13;66.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:08:20;10.72;10.72;10.72;10.14;80.97;80.96;80.93;80.71;69.87;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:10:56;11.74;11.74;11.74;11.10;88.63;88.61;88.58;88.35;76.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:13:23;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.67;72.43;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:15:52;10.61;10.61;10.61;10.03;80.11;80.09;80.06;79.85;69.12;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:18:34;11.17;11.17;11.17;10.56;84.33;84.31;84.29;84.06;72.77;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:21:07;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.49;72.27;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:23:44;10.62;10.62;10.62;10.04;80.16;80.15;80.12;79.91;69.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:26:48;11.52;11.52;11.52;10.89;86.95;86.93;86.91;86.67;75.03;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:29:18;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.95;73.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:31:44;12.33;12.33;12.33;11.66;93.09;93.07;93.04;92.79;80.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:34:33;12.86;12.86;12.86;12.17;97.14;97.12;97.09;96.83;83.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:40:02;11.22;11.22;11.21;10.60;84.62;84.60;84.57;84.34;72.99;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:42:31;11.06;11.06;11.06;10.46;83.49;83.47;83.44;83.22;72.04;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:45:00;10.98;10.98;10.98;10.38;82.89;82.87;82.85;82.62;71.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:47:34;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.24;69.46;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:50:23;10.51;10.51;10.51;9.94;79.34;79.32;79.29;79.08;68.46;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:56:00;10.14;10.14;10.14;9.59;76.61;76.59;76.57;76.36;66.10;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T19:58:38;9.95;9.95;9.95;9.41;75.17;75.15;75.13;74.93;64.86;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:01:12;10.04;10.04;10.04;9.50;75.85;75.83;75.80;75.60;65.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:04:17;11.10;11.10;11.10;10.49;83.79;83.77;83.75;83.52;72.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:06:59;11.15;11.15;11.15;10.54;84.18;84.16;84.14;83.91;72.64;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:09:51;10.48;10.48;10.48;9.91;79.17;79.15;79.12;78.91;68.31;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:12:17;10.20;10.20;10.20;9.64;77.00;76.99;76.96;76.76;66.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:14:59;10.40;10.40;10.40;9.83;78.52;78.50;78.47;78.26;67.75;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:17:24;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.70;71.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:19:59;11.31;11.31;11.31;10.69;85.39;85.37;85.34;85.11;73.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:22:37;11.25;11.25;11.25;10.64;84.93;84.92;84.89;84.66;73.29;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:25:08;10.94;10.94;10.94;10.34;82.60;82.58;82.55;82.33;71.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:27:42;10.84;10.84;10.84;10.25;81.87;81.85;81.83;81.61;70.64;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:30:08;11.11;11.11;11.11;10.51;83.90;83.89;83.86;83.63;72.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:36:07;11.08;11.08;11.08;10.48;83.66;83.64;83.61;83.39;72.19;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:38:38;11.02;11.02;11.02;10.42;83.24;83.22;83.19;82.97;71.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:41:27;10.80;10.80;10.80;10.21;81.53;81.52;81.49;81.27;70.35;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:44:01;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.63;68.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:46:32;10.24;10.24;10.24;9.68;77.32;77.31;77.28;77.07;66.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:49:05;10.62;10.62;10.62;10.04;80.19;80.18;80.15;79.94;69.19;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:51:35;10.92;10.92;10.92;10.33;82.47;82.45;82.43;82.21;71.16;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:54:23;10.83;10.83;10.83;10.24;81.80;81.79;81.76;81.54;70.58;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:56:52;10.32;10.32;10.32;9.76;77.96;77.94;77.92;77.71;67.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T20:59:41;11.01;11.01;11.01;10.41;83.11;83.09;83.07;82.84;71.71;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:02:08;11.20;11.20;11.20;10.59;84.59;84.57;84.54;84.32;72.99;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:04:37;11.15;11.15;11.15;10.54;84.18;84.16;84.13;83.91;72.63;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:07:10;11.42;11.42;11.42;10.79;86.19;86.17;86.14;85.90;74.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:09:36;12.09;12.09;12.09;11.43;91.30;91.28;91.25;91.00;78.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:12:02;11.83;11.83;11.83;11.18;89.31;89.29;89.26;89.03;77.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:14:33;11.71;11.71;11.71;11.07;88.40;88.38;88.35;88.12;76.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:17:21;11.72;11.72;11.72;11.08;88.50;88.48;88.45;88.22;76.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:19:53;12.10;12.10;12.10;11.44;91.39;91.36;91.33;91.09;78.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:22:57;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.46;73.98;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:25:46;11.85;11.83;11.80;11.11;88.75;88.72;88.69;88.40;76.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:31:21;11.78;11.78;11.78;11.14;88.95;88.93;88.90;88.67;76.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:33:49;11.83;11.83;11.82;11.17;89.18;89.16;89.12;88.88;76.92;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-11T21:36:15;12.02;12.02;12.02;11.36;90.73;90.71;90.68;90.44;78.29;0.44
