sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:04:52;33.31;32.11;29.71;25.31;202.20;202.01;201.31;197.97;169.17;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:07:18;33.27;32.06;29.64;25.22;201.48;201.29;200.59;197.22;168.47;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:09:44;31.03;30.01;27.98;24.09;192.45;192.28;191.68;188.80;161.90;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:12:09;30.23;29.19;27.12;23.24;185.65;185.48;184.88;181.97;155.80;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:14:35;30.43;29.38;27.29;23.38;186.80;186.62;186.01;183.08;156.73;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:17:02;29.81;28.86;26.97;23.30;186.17;186.02;185.46;182.77;156.91;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:19:28;30.16;29.12;27.05;23.17;185.15;184.98;184.38;181.47;155.36;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:21:54;30.62;29.45;27.11;22.91;183.04;182.86;182.18;178.94;152.51;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:24:21;29.49;28.48;26.46;22.68;181.20;181.04;180.45;177.62;152.08;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:26:47;29.07;28.10;26.17;22.49;179.73;179.57;179.00;176.27;151.08;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:29:14;27.52;26.75;25.23;22.08;176.36;176.23;175.77;173.55;149.59;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:31:42;28.88;27.90;25.94;22.25;177.78;177.62;177.05;174.29;149.28;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:34:10;26.72;26.04;24.70;21.79;174.02;173.90;173.50;171.50;148.20;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:36:39;27.44;26.62;24.97;21.71;173.41;173.27;172.78;170.43;146.59;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:39:08;27.83;27.01;25.37;22.08;176.40;176.26;175.77;173.41;149.22;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:41:38;26.59;25.81;24.26;21.13;168.83;168.70;168.24;166.00;142.88;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:44:04;26.87;26.11;24.60;21.51;171.83;171.69;171.24;169.05;145.67;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:46:30;26.13;25.41;23.99;21.02;167.96;167.83;167.40;165.33;142.58;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:48:55;26.25;25.51;24.04;21.03;167.96;167.84;167.40;165.26;142.42;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:51:25;26.10;25.20;23.41;20.05;160.20;160.05;159.53;157.01;134.42;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:53:55;25.27;24.61;23.30;20.51;163.84;163.72;163.32;161.40;139.37;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:56:21;24.17;23.65;22.60;20.16;161.04;160.94;160.61;159.02;137.87;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T08:58:48;24.46;23.85;22.64;20.01;159.81;159.70;159.34;157.55;136.21;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:01:16;24.47;23.84;22.60;19.92;159.14;159.03;158.65;156.82;135.48;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:03:47;23.25;22.71;21.64;19.22;153.54;153.44;153.11;151.51;131.19;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:06:13;22.46;21.94;20.92;18.59;148.49;148.40;148.08;146.54;126.91;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:08:42;23.06;22.48;21.32;18.82;150.30;150.20;149.85;148.14;128.02;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:11:11;22.73;22.18;21.07;18.64;148.88;148.78;148.44;146.80;126.95;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:13:39;21.77;21.31;20.38;18.19;145.32;145.23;144.95;143.53;124.48;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:16:06;21.90;21.40;20.39;18.10;144.61;144.52;144.21;142.69;123.55;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:18:33;22.56;22.00;20.90;18.49;147.68;147.58;147.25;145.61;125.93;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:21:02;21.77;21.31;20.39;18.21;145.48;145.39;145.11;143.70;124.65;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:23:30;22.21;21.63;20.47;18.01;143.87;143.76;143.42;141.71;122.35;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:25:59;20.96;20.53;19.67;17.60;140.57;140.49;140.22;138.90;120.55;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:28:36;19.74;19.37;18.61;16.73;133.61;133.53;133.29;132.11;114.81;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:31:05;20.23;19.75;18.79;16.66;133.07;132.98;132.69;131.26;113.59;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:33:36;19.56;19.15;18.34;16.40;130.97;130.89;130.64;129.39;112.27;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:36:06;20.28;19.72;18.61;16.30;130.18;130.08;129.75;128.12;110.46;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:38:32;18.88;18.53;17.83;16.05;128.17;128.10;127.88;126.78;110.22;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:40:58;18.29;17.96;17.31;15.61;124.66;124.59;124.38;123.34;107.29;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:45:59;19.81;19.34;18.41;16.32;130.40;130.31;130.03;128.63;111.33;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:48:25;19.19;18.79;17.99;16.08;128.47;128.40;128.15;126.92;110.12;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:50:54;18.23;17.94;17.36;15.73;125.66;125.60;125.41;124.45;108.43;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:53:28;18.15;17.89;17.39;15.86;126.66;126.60;126.44;125.58;109.60;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:56:00;18.41;18.10;17.47;15.80;126.16;126.09;125.89;124.88;108.72;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T09:58:34;18.52;18.23;17.66;16.03;128.01;127.95;127.76;126.81;110.53;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:22:16;11.51;11.40;11.19;10.33;82.45;82.42;82.34;81.92;71.75;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:24:50;11.25;11.13;10.88;10.00;79.90;79.87;79.78;79.32;69.39;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:27:25;10.34;10.27;10.14;9.44;75.34;75.32;75.26;74.96;65.80;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:29:56;9.91;9.87;9.77;9.14;72.96;72.94;72.89;72.64;63.85;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:32:41;10.29;10.27;10.24;9.65;77.09;77.07;77.04;76.86;67.71;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:35:19;10.54;10.46;10.32;9.59;76.58;76.56;76.50;76.18;66.85;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:37:47;9.79;9.76;9.71;9.13;72.88;72.87;72.83;72.64;63.94;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:40:17;9.39;9.34;9.23;8.61;68.73;68.71;68.66;68.40;60.08;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:42:50;9.86;9.78;9.62;8.91;71.13;71.11;71.04;70.71;61.99;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:45:24;9.65;9.58;9.45;8.78;70.07;70.05;70.00;69.70;61.15;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:48:04;9.22;9.14;8.98;8.30;66.30;66.28;66.22;65.90;57.75;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:50:50;9.60;9.53;9.39;8.71;69.56;69.53;69.47;69.17;60.67;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:53:33;9.49;9.44;9.36;8.74;69.83;69.81;69.77;69.53;61.11;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:56:00;8.92;8.91;8.88;8.37;66.84;66.83;66.80;66.64;58.71;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T10:58:35;8.40;8.38;8.33;7.83;62.52;62.50;62.47;62.30;54.84;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:01:18;8.08;8.06;8.00;7.50;59.87;59.85;59.82;59.63;52.46;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:03:49;7.79;7.77;7.72;7.26;57.94;57.93;57.90;57.74;50.82;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:06:26;7.90;7.90;7.90;7.47;59.67;59.65;59.64;59.53;52.49;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:08:55;7.72;7.71;7.69;7.25;57.89;57.88;57.86;57.72;50.86;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:11:22;8.12;8.08;8.00;7.47;59.64;59.63;59.59;59.38;52.18;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:18:47;8.22;8.21;8.20;7.74;61.77;61.76;61.74;61.61;54.30;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:23:58;7.70;7.69;7.68;7.24;57.84;57.83;57.81;57.68;50.83;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:26:28;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.36;47.93;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:29:12;7.61;7.57;7.49;6.98;55.78;55.76;55.72;55.52;48.77;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:36:58;7.18;7.18;7.17;6.77;54.09;54.08;54.06;53.95;47.56;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:39:33;7.03;7.03;7.03;6.64;53.04;53.03;53.01;52.91;46.66;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:42:01;6.90;6.89;6.89;6.52;52.03;52.02;52.01;51.91;45.77;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:44:33;6.18;6.17;6.17;5.82;46.51;46.50;46.48;46.39;40.90;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:49:40;6.44;6.43;6.42;6.05;48.33;48.32;48.30;48.19;42.47;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:52:18;7.08;7.07;7.05;6.64;53.05;53.04;53.02;52.90;46.61;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:55:28;7.40;7.34;7.23;6.71;53.60;53.59;53.54;53.31;46.76;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T11:58:11;6.78;6.78;6.77;6.39;50.99;50.98;50.96;50.85;44.82;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T12:11:43;7.49;7.47;7.43;6.99;55.78;55.77;55.74;55.60;48.94;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T12:14:40;7.45;7.43;7.37;6.91;55.21;55.19;55.17;55.00;48.39;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T12:39:43;8.15;8.11;8.02;7.47;59.69;59.67;59.63;59.40;52.18;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T12:45:40;7.50;7.49;7.46;7.03;56.13;56.12;56.10;55.97;49.30;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T12:56:25;7.25;7.23;7.20;6.78;54.12;54.10;54.08;53.95;47.51;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T12:58:54;7.12;7.11;7.10;6.71;53.54;53.53;53.51;53.40;47.07;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:01:26;7.29;7.28;7.26;6.84;54.65;54.64;54.62;54.49;48.01;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:04:07;7.28;7.27;7.23;6.80;54.29;54.28;54.26;54.11;47.64;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:06:48;7.23;7.22;7.20;6.79;54.25;54.23;54.21;54.09;47.67;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:09:24;7.06;7.05;7.02;6.60;52.70;52.69;52.67;52.53;46.26;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:11:59;6.98;6.96;6.92;6.49;51.85;51.84;51.81;51.66;45.46;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:14:50;7.51;7.48;7.42;6.94;55.40;55.38;55.35;55.17;48.50;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:20:35;7.21;7.20;7.19;6.78;54.12;54.11;54.09;53.97;47.56;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:25:55;7.51;7.47;7.39;6.90;55.06;55.05;55.01;54.81;48.15;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:28:43;7.32;7.31;7.28;6.85;54.74;54.72;54.70;54.57;48.06;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:31:19;7.15;7.14;7.10;6.66;53.22;53.21;53.18;53.03;46.68;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:33:45;7.32;7.32;7.31;6.91;55.16;55.15;55.13;55.02;48.51;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:36:17;7.12;7.11;7.09;6.68;53.30;53.29;53.27;53.14;46.81;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:38:52;6.93;6.93;6.92;6.53;52.17;52.16;52.14;52.03;45.86;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:41:26;7.30;7.30;7.29;6.88;54.96;54.95;54.93;54.82;48.32;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:49:25;7.37;7.33;7.27;6.80;54.27;54.25;54.22;54.04;47.50;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:51:55;7.16;7.13;7.05;6.58;52.51;52.50;52.46;52.27;45.92;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:54:25;6.16;6.14;6.09;5.71;45.63;45.62;45.60;45.46;39.99;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T13:59:47;6.12;6.12;6.11;5.77;46.07;46.06;46.04;45.94;40.50;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:08:32;5.94;5.94;5.93;5.60;44.69;44.68;44.67;44.58;39.29;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:13:28;5.85;5.84;5.81;5.47;43.65;43.64;43.62;43.50;38.30;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:23:43;6.18;6.16;6.12;5.73;45.78;45.77;45.75;45.60;40.12;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:31:32;5.80;5.78;5.74;5.38;42.97;42.96;42.94;42.81;37.66;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:42:51;5.66;5.64;5.60;5.25;41.91;41.90;41.88;41.75;36.72;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:45:22;5.28;5.28;5.27;4.98;39.77;39.76;39.75;39.67;34.97;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:48:11;5.05;5.05;5.05;4.78;38.13;38.12;38.11;38.04;33.54;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:50:48;5.55;5.55;5.54;5.24;41.81;41.80;41.79;41.70;36.76;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:53:18;5.73;5.72;5.71;5.38;42.99;42.98;42.97;42.87;37.78;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:55:52;5.66;5.65;5.64;5.31;42.43;42.42;42.40;42.30;37.27;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T14:58:20;5.55;5.54;5.54;5.24;41.84;41.83;41.82;41.73;36.80;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:03:37;5.15;5.13;5.08;4.75;37.90;37.89;37.87;37.74;33.17;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:06:07;5.11;5.09;5.05;4.74;37.83;37.82;37.80;37.68;33.15;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:08:57;5.28;5.27;5.26;4.96;39.64;39.63;39.62;39.53;34.83;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:11:27;5.23;5.23;5.22;4.93;39.38;39.37;39.36;39.28;34.63;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:13:59;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.42;31.23;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:16:33;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.32;32.02;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:19:06;4.77;4.77;4.77;4.50;35.97;35.96;35.95;35.88;31.63;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:21:43;4.75;4.75;4.75;4.48;35.81;35.80;35.79;35.72;31.49;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:24:25;4.63;4.62;4.62;4.36;34.78;34.77;34.76;34.69;30.57;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:27:08;4.87;4.86;4.83;4.53;36.14;36.13;36.11;36.01;31.68;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:29:44;4.61;4.61;4.59;4.32;34.50;34.50;34.48;34.40;30.30;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:32:16;4.87;4.86;4.84;4.56;36.38;36.38;36.36;36.27;31.94;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:34:46;4.27;4.27;4.26;4.02;32.13;32.12;32.11;32.05;28.24;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:37:16;4.59;4.56;4.49;4.17;33.32;33.30;33.28;33.14;29.08;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:39:49;4.95;4.94;4.93;4.64;37.02;37.01;37.00;36.90;32.50;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:42:18;4.57;4.57;4.57;4.31;34.45;34.44;34.43;34.36;30.29;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:44:45;4.77;4.77;4.75;4.47;35.70;35.69;35.68;35.59;31.35;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:47:16;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.96;29.95;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:49:45;4.48;4.47;4.45;4.19;33.45;33.44;33.43;33.34;29.36;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:52:13;4.57;4.56;4.54;4.27;34.10;34.09;34.08;33.99;29.93;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:54:49;4.62;4.62;4.61;4.36;34.78;34.77;34.76;34.69;30.58;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:57:17;4.52;4.52;4.52;4.27;34.08;34.08;34.07;34.00;29.98;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T15:59:45;4.80;4.80;4.79;4.51;36.05;36.04;36.03;35.95;31.68;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:02:15;4.88;4.87;4.85;4.57;36.47;36.46;36.44;36.35;32.01;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:05:04;5.05;5.04;5.03;4.75;37.90;37.89;37.88;37.79;33.30;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:07:40;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.53;28.69;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:13:42;4.65;4.65;4.64;4.38;34.97;34.96;34.95;34.87;30.73;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:15:44;4.77;4.76;4.74;4.46;35.62;35.61;35.59;35.50;31.26;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:21:02;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.09;30.06;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:23:34;4.57;4.57;4.56;4.31;34.40;34.40;34.38;34.32;30.25;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:26:10;4.39;4.39;4.39;4.14;33.09;33.08;33.07;33.01;29.10;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:28:44;4.53;4.52;4.50;4.24;33.89;33.88;33.87;33.79;29.77;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:31:10;4.76;4.74;4.70;4.39;35.08;35.07;35.05;34.93;30.71;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:33:35;5.51;5.49;5.43;5.08;40.56;40.54;40.52;40.38;35.49;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:36:05;5.39;5.36;5.28;4.91;39.22;39.21;39.17;39.01;34.24;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:38:38;5.82;5.81;5.77;5.41;43.23;43.21;43.19;43.07;37.90;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:41:04;4.51;4.51;4.50;4.25;33.97;33.96;33.95;33.88;29.87;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:43:30;4.83;4.80;4.75;4.44;35.45;35.44;35.42;35.30;31.02;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:45:56;4.96;4.94;4.89;4.57;36.51;36.50;36.48;36.35;31.96;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:48:23;4.72;4.71;4.69;4.42;35.25;35.25;35.23;35.14;30.94;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:50:49;4.95;4.94;4.93;4.65;37.15;37.14;37.13;37.05;32.64;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:53:20;5.05;5.05;5.05;4.77;38.09;38.09;38.08;38.00;33.51;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:55:50;4.93;4.93;4.92;4.64;37.03;37.02;37.00;36.92;32.53;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T16:58:17;4.94;4.94;4.93;4.65;37.11;37.10;37.08;37.00;32.61;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:00:44;4.75;4.73;4.70;4.40;35.17;35.16;35.14;35.03;30.81;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:03:18;4.82;4.80;4.77;4.48;35.80;35.79;35.77;35.67;31.39;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:05:49;5.07;5.07;5.06;4.78;38.15;38.14;38.13;38.05;33.54;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:08:17;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.19;32.79;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:10:43;5.20;5.19;5.18;4.88;38.98;38.97;38.96;38.87;34.24;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:13:09;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.59;33.15;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:15:35;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.82;35.11;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:18:01;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.62;34.06;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:20:30;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.16;32.77;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:22:56;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.33;35.57;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:25:22;5.26;5.26;5.26;4.98;39.75;39.75;39.74;39.66;34.97;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:27:48;5.93;5.92;5.91;5.57;44.49;44.48;44.46;44.36;39.09;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:30:14;5.76;5.76;5.76;5.44;43.40;43.39;43.38;43.29;38.16;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:32:40;4.90;4.90;4.89;4.63;36.94;36.93;36.92;36.85;32.49;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:35:06;4.87;4.87;4.86;4.60;36.70;36.69;36.68;36.61;32.27;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:37:32;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.31;30.26;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:39:58;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.13;30.10;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:42:23;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.22;30.17;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:44:49;5.01;5.01;5.01;4.73;37.75;37.74;37.73;37.65;33.19;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:47:15;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.14;38.04;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:49:41;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.92;40.49;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:52:07;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.38;40.90;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:54:33;6.56;6.55;6.53;6.16;49.21;49.20;49.18;49.07;43.24;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:56:59;6.07;6.07;6.07;5.74;45.80;45.79;45.77;45.68;40.28;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T17:59:24;6.71;6.70;6.69;6.31;50.38;50.37;50.36;50.25;44.28;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-11T18:01:52;7.18;7.18;7.17;6.77;54.06;54.04;54.03;53.92;47.53;0.53
