sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-11T08:47:37;10.51;10.44;10.31;9.59;76.56;76.54;76.49;76.02;64.59;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T08:50:04;9.89;9.83;9.70;9.02;72.08;72.06;72.01;71.58;60.82;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:52:30;10.04;9.98;9.87;9.21;73.56;73.54;73.50;73.08;62.13;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:54:55;10.31;10.27;10.20;9.56;76.34;76.32;76.28;75.90;64.60;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:57:21;11.03;10.97;10.84;10.11;80.75;80.73;80.69;80.22;68.20;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T08:59:47;10.45;10.43;10.39;9.77;78.05;78.03;78.00;77.65;66.15;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T09:02:13;11.34;11.24;11.05;10.23;81.70;81.68;81.61;81.06;68.79;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T09:04:39;10.85;10.78;10.63;9.88;78.89;78.87;78.82;78.33;66.54;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T09:07:05;10.90;10.87;10.82;10.17;81.20;81.19;81.15;80.78;68.79;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T09:09:31;11.25;11.24;11.21;10.57;84.42;84.40;84.37;84.02;71.60;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T09:11:57;10.77;10.71;10.58;9.86;78.75;78.73;78.68;78.22;66.49;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T09:14:25;10.66;10.59;10.47;9.76;77.92;77.90;77.86;77.40;65.79;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T09:16:51;10.81;10.74;10.60;9.87;78.81;78.79;78.73;78.26;66.50;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T09:19:17;10.39;10.35;10.26;9.59;76.62;76.61;76.57;76.16;64.79;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T09:21:43;10.97;10.92;10.82;10.11;80.76;80.74;80.70;80.26;68.26;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T09:24:09;11.30;11.27;11.21;10.52;84.02;84.00;83.97;83.56;71.15;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T09:26:36;11.89;11.80;11.60;10.75;85.86;85.83;85.76;85.19;72.31;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T09:29:02;10.74;10.67;10.53;9.80;78.25;78.23;78.18;77.70;66.02;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T09:31:30;12.11;11.99;11.75;10.84;86.57;86.54;86.46;85.83;72.78;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T09:33:58;11.60;11.51;11.34;10.52;84.04;84.01;83.95;83.41;70.83;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T09:36:27;11.04;10.97;10.84;10.09;80.61;80.59;80.54;80.06;68.04;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T09:38:56;11.09;11.03;10.90;10.16;81.15;81.13;81.08;80.61;68.52;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T09:44:04;11.32;11.25;11.13;10.38;82.93;82.91;82.86;82.38;70.04;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T09:46:34;11.36;11.29;11.15;10.38;82.94;82.92;82.86;82.37;70.00;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T09:49:05;11.29;11.21;11.04;10.24;81.82;81.80;81.74;81.21;68.96;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T09:51:41;11.67;11.57;11.37;10.53;84.10;84.07;84.00;83.43;70.81;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T09:54:18;10.88;10.83;10.73;10.03;80.12;80.10;80.05;79.62;67.72;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T09:56:53;10.93;10.90;10.83;10.16;81.10;81.09;81.05;80.65;68.65;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T09:59:18;11.43;11.31;11.07;10.19;81.45;81.42;81.34;80.73;68.43;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T10:07:30;11.40;11.34;11.23;10.50;83.83;83.81;83.77;83.31;70.85;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T10:10:32;11.54;11.46;11.31;10.51;83.96;83.94;83.88;83.36;70.82;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T10:16:16;11.17;11.08;10.91;10.12;80.82;80.79;80.73;80.21;68.10;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T10:21:58;12.02;11.91;11.70;10.82;86.43;86.40;86.33;85.73;72.74;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T10:24:30;11.81;11.73;11.58;10.78;86.06;86.04;85.98;85.46;72.61;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T10:26:56;10.59;10.55;10.47;9.81;78.35;78.33;78.29;77.89;66.28;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T10:29:36;11.16;11.13;11.08;10.41;83.15;83.13;83.10;82.71;70.44;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T10:32:23;11.21;11.18;11.13;10.46;83.56;83.54;83.51;83.12;70.79;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T10:35:00;10.99;10.94;10.84;10.13;80.93;80.91;80.87;80.43;68.41;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T10:37:33;11.76;11.69;11.56;10.77;86.05;86.03;85.98;85.48;72.66;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T10:39:59;11.51;11.40;11.19;10.34;82.63;82.61;82.54;81.96;69.53;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T10:42:25;10.81;10.75;10.63;9.92;79.19;79.17;79.12;78.67;66.88;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T10:44:59;11.35;11.34;11.30;10.65;85.05;85.04;85.01;84.64;72.12;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T10:47:32;11.84;11.77;11.63;10.83;86.46;86.44;86.38;85.87;72.97;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T10:50:16;11.67;11.57;11.37;10.51;83.98;83.96;83.89;83.31;70.69;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T10:52:51;11.06;10.96;10.75;9.93;79.29;79.27;79.20;78.63;66.70;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T10:55:17;11.59;11.52;11.39;10.61;84.77;84.75;84.70;84.21;71.58;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T10:57:58;11.81;11.76;11.66;10.90;87.06;87.04;86.99;86.53;73.61;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T11:02:55;12.04;11.93;11.71;10.82;86.46;86.44;86.36;85.76;72.76;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T11:05:36;12.01;11.93;11.77;10.95;87.48;87.46;87.40;86.87;73.81;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T11:08:13;12.04;11.95;11.77;10.92;87.23;87.21;87.15;86.59;73.53;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T11:10:40;11.61;11.53;11.37;10.57;84.41;84.39;84.33;83.80;71.18;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T11:13:24;12.34;12.30;12.22;11.46;91.51;91.49;91.44;90.99;77.45;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T11:16:08;12.06;12.01;11.92;11.16;89.16;89.14;89.09;88.63;75.42;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T11:21:40;12.90;12.76;12.46;11.45;91.44;91.41;91.32;90.60;76.75;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T11:26:54;11.69;11.62;11.49;10.71;85.54;85.51;85.46;84.96;72.22;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T11:29:35;12.28;12.19;12.01;11.14;88.99;88.97;88.90;88.33;75.01;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T11:34:53;12.61;12.50;12.28;11.37;90.80;90.77;90.70;90.08;76.44;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T11:37:27;12.19;12.12;11.98;11.16;89.17;89.15;89.09;88.57;75.29;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T11:39:57;12.32;12.22;12.02;11.13;88.89;88.86;88.79;88.20;74.86;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T11:42:29;12.05;11.99;11.87;11.08;88.51;88.48;88.43;87.94;74.78;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T11:45:00;11.96;11.91;11.80;11.03;88.06;88.04;87.99;87.52;74.44;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T11:47:53;12.24;12.15;11.97;11.11;88.74;88.72;88.65;88.08;74.80;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T11:50:41;12.55;12.38;12.06;11.04;88.17;88.14;88.04;87.30;73.89;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T11:53:22;12.27;12.19;12.04;11.21;89.57;89.55;89.49;88.95;75.60;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T11:56:24;12.35;12.26;12.08;11.22;89.64;89.61;89.55;88.98;75.58;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T11:58:51;12.14;12.06;11.92;11.11;88.70;88.68;88.62;88.10;74.88;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T12:12:33;12.99;12.84;12.55;11.53;92.08;92.05;91.95;91.23;77.29;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T12:15:26;12.90;12.74;12.41;11.35;90.69;90.66;90.55;89.79;76.00;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T12:18:15;13.42;13.30;13.05;12.05;96.25;96.22;96.13;95.45;80.96;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T12:20:54;13.43;13.36;13.21;12.32;98.37;98.34;98.28;97.71;83.07;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T12:29:15;13.12;12.94;12.58;11.47;91.69;91.66;91.55;90.74;76.76;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T12:31:59;13.04;12.93;12.73;11.80;94.29;94.27;94.20;93.58;79.45;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T12:51:12;13.26;13.13;12.87;11.86;94.75;94.72;94.64;93.94;79.65;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T12:56:32;13.88;13.77;13.53;12.53;100.06;100.03;99.95;99.27;84.25;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T12:59:39;13.30;13.20;13.00;12.07;96.40;96.37;96.30;95.68;81.26;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T13:02:18;14.31;14.18;13.91;12.84;102.55;102.52;102.43;101.70;86.26;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T13:04:53;14.03;13.91;13.67;12.64;100.97;100.95;100.86;100.17;85.00;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T13:07:26;13.37;13.22;12.93;11.89;94.98;94.95;94.86;94.12;79.76;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T13:10:22;13.84;13.64;13.23;12.04;96.25;96.21;96.09;95.21;80.49;0.66
66034;SPS30;52805;51.074;5.842;2023-02-11T13:12:54;14.00;13.89;13.69;12.71;101.49;101.46;101.38;100.73;85.55;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T13:15:41;13.89;13.80;13.60;12.63;100.90;100.87;100.80;100.16;85.08;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T13:32:14;13.05;12.94;12.74;11.81;94.31;94.28;94.21;93.58;79.45;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T13:37:05;13.65;13.56;13.37;12.42;99.18;99.16;99.09;98.47;83.64;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T13:39:59;12.97;12.86;12.63;11.68;93.32;93.30;93.22;92.58;78.55;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T13:42:28;12.96;12.92;12.85;12.07;96.37;96.35;96.30;95.84;81.61;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T13:45:21;13.15;13.11;13.04;12.24;97.72;97.70;97.65;97.18;82.74;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T13:48:14;13.50;13.40;13.21;12.27;97.98;97.95;97.88;97.26;82.61;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T13:50:47;12.61;12.53;12.38;11.53;92.09;92.07;92.01;91.46;77.73;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T13:53:18;13.38;13.26;13.03;12.06;96.32;96.30;96.22;95.56;81.09;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T13:55:46;13.90;13.78;13.55;12.54;100.17;100.15;100.06;99.38;84.35;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T14:00:53;14.08;13.96;13.70;12.66;101.17;101.14;101.05;100.35;85.14;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T14:03:21;14.14;13.99;13.70;12.62;100.79;100.76;100.67;99.91;84.70;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T14:06:14;13.85;13.74;13.52;12.52;100.04;100.01;99.94;99.27;84.28;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T14:12:22;13.54;13.45;13.25;12.31;98.33;98.30;98.23;97.61;82.91;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T14:17:33;14.43;14.32;14.09;13.05;104.26;104.23;104.15;103.46;87.83;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T14:20:00;13.87;13.79;13.62;12.69;101.39;101.36;101.30;100.70;85.59;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T14:22:46;13.50;13.41;13.22;12.29;98.14;98.11;98.04;97.43;82.76;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T14:25:18;14.18;14.02;13.70;12.59;100.60;100.56;100.46;99.68;84.46;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T14:33:16;13.60;13.52;13.35;12.44;99.34;99.31;99.25;98.66;83.85;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T14:41:48;13.18;13.10;12.94;12.05;96.22;96.19;96.13;95.56;81.21;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T14:44:27;13.74;13.66;13.52;12.62;100.78;100.76;100.70;100.13;85.13;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T14:46:56;13.67;13.51;13.19;12.11;96.74;96.71;96.61;95.83;81.18;0.65
66034;SPS30;52805;51.074;5.842;2023-02-11T14:49:33;13.47;13.39;13.22;12.32;98.39;98.36;98.30;97.72;83.05;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T14:58:03;13.90;13.77;13.52;12.49;99.74;99.71;99.62;98.91;83.91;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T15:00:45;13.57;13.47;13.26;12.29;98.16;98.13;98.06;97.41;82.70;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T15:06:13;13.46;13.44;13.38;12.59;100.55;100.53;100.49;100.04;85.21;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T15:08:46;13.81;13.70;13.50;12.53;100.10;100.07;100.00;99.36;84.38;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T15:11:38;14.08;13.96;13.73;12.71;101.56;101.53;101.45;100.77;85.53;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T15:14:08;14.08;13.99;13.80;12.83;102.46;102.43;102.36;101.73;86.42;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T15:16:41;15.00;14.88;14.63;13.55;108.22;108.19;108.10;107.37;91.14;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T15:19:22;14.33;14.20;13.94;12.88;102.90;102.87;102.79;102.06;86.58;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T15:21:55;13.14;13.06;12.89;11.99;95.78;95.76;95.69;95.11;80.82;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T15:24:29;13.45;13.40;13.30;12.46;99.51;99.49;99.44;98.93;84.19;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T15:26:58;13.31;13.25;13.14;12.30;98.23;98.20;98.15;97.64;83.07;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T15:29:38;14.30;14.21;14.03;13.06;104.33;104.30;104.23;103.60;88.04;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T15:34:40;14.23;14.15;14.00;13.06;104.27;104.25;104.18;103.59;88.06;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T15:37:06;13.73;13.66;13.50;12.59;100.56;100.54;100.47;99.90;84.92;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T15:39:39;13.09;13.05;12.97;12.18;97.26;97.24;97.20;96.73;82.35;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T15:48:12;13.98;13.92;13.81;12.93;103.25;103.22;103.17;102.63;87.32;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T15:50:40;13.93;13.84;13.66;12.70;101.44;101.41;101.34;100.72;85.57;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T15:53:20;13.59;13.50;13.32;12.39;98.99;98.97;98.90;98.30;83.52;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T15:56:21;13.35;13.27;13.12;12.22;97.62;97.59;97.53;96.96;82.41;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T15:58:51;13.62;13.56;13.43;12.55;100.22;100.19;100.14;99.59;84.70;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T16:03:56;13.63;13.60;13.55;12.76;101.86;101.84;101.80;101.35;86.34;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T16:06:24;13.58;13.51;13.37;12.48;99.65;99.63;99.57;99.01;84.19;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T16:16:58;13.38;13.29;13.11;12.20;97.41;97.39;97.32;96.73;82.18;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T16:19:28;13.64;13.56;13.40;12.48;99.68;99.65;99.59;99.00;84.14;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T16:21:57;13.27;13.16;12.96;12.01;95.94;95.91;95.84;95.21;80.83;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T16:24:27;13.08;12.99;12.80;11.88;94.90;94.88;94.81;94.21;80.01;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T16:26:57;13.29;13.22;13.08;12.21;97.53;97.51;97.45;96.91;82.40;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T16:29:30;18.73;18.67;18.54;17.38;138.82;138.79;138.73;138.04;117.49;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T16:34:34;21.23;21.20;21.16;19.96;159.35;159.32;159.27;158.60;135.17;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T16:37:01;28.08;28.05;27.99;26.40;210.77;210.73;210.66;209.78;178.78;0.57
66034;SPS30;52805;51.074;5.842;2023-02-11T16:39:29;35.58;35.48;35.27;33.11;264.40;264.34;264.23;262.95;223.87;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T16:41:55;27.78;27.76;27.71;26.14;208.74;208.70;208.64;207.78;177.09;0.56
66034;SPS30;52805;51.074;5.842;2023-02-11T16:44:21;18.11;18.07;17.99;16.93;135.19;135.16;135.11;134.49;114.56;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T16:46:48;16.71;16.65;16.52;15.48;123.62;123.59;123.53;122.89;104.58;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T16:49:24;17.19;17.10;16.91;15.78;126.01;125.98;125.90;125.18;106.43;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T16:51:54;14.56;14.49;14.35;13.40;107.01;106.98;106.92;106.33;90.42;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T16:54:25;15.75;15.63;15.41;14.31;114.30;114.27;114.19;113.47;96.37;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T16:56:52;32.77;32.65;32.42;30.38;242.64;242.58;242.46;241.24;205.31;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T16:59:19;45.57;45.31;44.80;41.77;333.57;333.48;333.28;331.35;281.67;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T17:01:45;44.58;44.28;43.68;40.61;324.40;324.31;324.09;322.08;273.63;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T17:04:24;29.98;29.80;29.46;27.46;219.30;219.25;219.11;217.83;185.16;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T17:06:54;23.92;23.76;23.45;21.81;174.16;174.12;174.00;172.93;146.92;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T17:09:21;24.64;24.58;24.45;22.97;183.41;183.38;183.30;182.43;155.34;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T17:11:50;22.78;22.69;22.50;21.06;168.17;168.13;168.04;167.16;142.22;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T17:14:16;19.53;19.47;19.36;18.18;145.20;145.17;145.11;144.41;122.95;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T17:16:44;17.70;17.61;17.42;16.26;129.89;129.86;129.79;129.06;109.73;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:19:12;16.13;16.02;15.79;14.67;117.19;117.15;117.07;116.33;98.81;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T17:21:41;14.36;14.28;14.12;13.17;105.16;105.14;105.07;104.46;88.80;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:24:11;14.04;13.97;13.83;12.92;103.19;103.17;103.11;102.54;87.20;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T17:26:38;14.15;14.08;13.93;12.99;103.77;103.75;103.68;103.10;87.65;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T17:29:04;14.87;14.73;14.45;13.34;106.55;106.52;106.42;105.66;89.62;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T17:31:35;14.53;14.42;14.21;13.18;105.26;105.23;105.16;104.47;88.71;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T17:34:01;14.09;14.02;13.87;12.95;103.43;103.40;103.34;102.76;87.37;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T17:36:27;14.56;14.46;14.27;13.26;105.93;105.90;105.83;105.17;89.34;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T17:38:55;14.29;14.22;14.10;13.19;105.36;105.34;105.28;104.72;89.09;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:41:23;15.22;15.07;14.78;13.63;108.90;108.87;108.77;107.98;91.57;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:43:48;14.69;14.54;14.25;13.13;104.86;104.83;104.73;103.95;88.13;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:46:15;14.34;14.20;13.93;12.85;102.65;102.62;102.52;101.78;86.32;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T17:48:40;14.89;14.72;14.37;13.18;105.27;105.24;105.13;104.28;88.32;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T17:53:49;14.49;14.42;14.27;13.33;106.43;106.40;106.34;105.74;89.92;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:56:15;14.34;14.26;14.11;13.17;105.16;105.13;105.07;104.48;88.83;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T17:58:41;14.65;14.51;14.24;13.15;105.01;104.98;104.89;104.14;88.33;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T18:01:07;15.07;15.04;14.98;14.10;112.55;112.53;112.49;111.98;95.39;0.58
66034;SPS30;52805;51.074;5.842;2023-02-11T18:03:32;16.17;16.10;15.94;14.90;119.02;118.99;118.92;118.28;100.60;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:06:02;16.80;16.69;16.48;15.34;122.54;122.51;122.43;121.69;103.41;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:08:31;16.04;15.97;15.82;14.80;118.16;118.13;118.07;117.43;99.89;0.59
66034;SPS30;52805;51.074;5.842;2023-02-11T18:10:58;17.70;17.59;17.36;16.16;129.09;129.05;128.97;128.19;108.93;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T18:13:25;17.90;17.73;17.39;16.05;128.23;128.19;128.08;127.16;107.85;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T18:15:52;16.18;16.13;16.02;15.02;119.97;119.95;119.89;119.29;101.54;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T18:18:18;15.40;15.26;14.99;13.87;110.79;110.76;110.67;109.90;93.26;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T18:20:43;14.89;14.76;14.51;13.44;107.33;107.30;107.22;106.49;90.38;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T18:23:10;14.89;14.79;14.59;13.57;108.37;108.35;108.27;107.60;91.41;0.63
66034;SPS30;52805;51.074;5.842;2023-02-11T18:25:40;14.77;14.62;14.32;13.19;105.36;105.32;105.23;104.44;88.54;0.64
66034;SPS30;52805;51.074;5.842;2023-02-11T18:28:06;14.96;14.86;14.67;13.65;109.00;108.97;108.90;108.23;91.96;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T18:30:33;16.49;16.34;16.04;14.82;118.38;118.35;118.25;117.41;99.61;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T18:32:59;16.37;16.27;16.06;14.94;119.32;119.29;119.21;118.49;100.68;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:35:24;18.91;18.78;18.53;17.24;137.68;137.64;137.55;136.71;116.15;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:37:50;20.45;20.29;19.97;18.51;147.88;147.84;147.72;146.75;124.59;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:40:17;18.18;18.04;17.75;16.45;131.42;131.38;131.28;130.41;110.71;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T18:42:44;17.44;17.33;17.13;15.96;127.43;127.40;127.32;126.57;107.57;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:45:11;16.31;16.24;16.09;15.04;120.12;120.09;120.03;119.38;101.54;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T18:47:39;14.96;14.85;14.63;13.58;108.46;108.43;108.35;107.66;91.43;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:50:06;13.89;13.81;13.66;12.73;101.70;101.68;101.61;101.03;85.88;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:52:33;14.92;14.82;14.62;13.58;108.50;108.47;108.39;107.72;91.50;0.62
66034;SPS30;52805;51.074;5.842;2023-02-11T18:55:01;14.83;14.77;14.64;13.69;109.35;109.32;109.26;108.68;92.45;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T18:57:27;15.01;14.89;14.66;13.58;108.48;108.45;108.36;107.65;91.38;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T18:59:53;15.68;15.59;15.41;14.37;114.78;114.75;114.68;114.02;96.92;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T19:02:18;16.91;16.85;16.72;15.67;125.13;125.10;125.04;124.40;105.86;0.60
66034;SPS30;52805;51.074;5.842;2023-02-11T19:04:44;17.58;17.49;17.32;16.17;129.16;129.13;129.05;128.34;109.14;0.61
66034;SPS30;52805;51.074;5.842;2023-02-11T19:07:10;17.31;17.16;16.86;15.59;124.51;124.47;124.37;123.50;104.79;0.61
