sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:56:58;64;19;;161;150188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:59:28;56;16;;142;149588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:01:59;52;18;;132;150643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:04:29;58;17;;149;151734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:07:03;56;16;;141;150085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:09:33;57;16;;144;149283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:12:08;55;16;;140;151581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:14:31;54;17;;137;150926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:17:02;57;15;;145;150816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:19:33;52;15;;131;149497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:22:02;51;15;;130;150766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:24:33;50;15;;127;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:27:04;59;15;;149;151414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:29:34;64;15;;162;150857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:32:05;59;15;;148;149174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:34:35;62;15;;157;151322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:37:09;61;16;;154;149282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:39:38;63;15;;159;150828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:42:06;57;15;;144;151263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:44:37;57;15;;142;147815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:47:08;55;15;;142;153462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:49:40;56;15;;142;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:52:09;64;15;;162;149623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:54:40;62;15;;158;152058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:57:14;45;15;;112;147060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T16:59:41;50;15;;130;153737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:02:12;69;15;;176;151277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:04:43;56;15;;138;147755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:07:13;58;15;;150;152629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:09:43;64;15;;163;150728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:12:18;55;15;;140;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:14:45;63;15;;157;149245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:17:15;58;15;;147;151604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:19:49;50;15;;126;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:22:18;58;16;;147;151583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:24:46;56;15;;140;149376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:27:17;52;15;;132;151703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:29:48;59;15;;148;148179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:32:22;60;15;;154;153062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:34:50;62;15;;157;150936
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:37:20;60;15;;149;148456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:39:51;52;15;;134;152145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:42:22;57;15;;145;151199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:44:55;49;15;;124;150309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:47:26;64;15;;163;151424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:49:53;55;15;;139;149084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:52:28;54;15;;137;151165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:55:00;65;15;;165;150967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T17:57:25;54;15;;138;150872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T18:00:03;52;15;;131;150591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T18:02:30;60;16;;152;151079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T18:05:12;52;15;;132;150007
