sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:39:56;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:42:22;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:44:48;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:47:14;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:49:40;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:52:06;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:54:32;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:56:58;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:59:24;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:01:50;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:04:16;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:06:42;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:09:08;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:11:33;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:13:59;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:16:27;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:18:54;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:21:26;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:23:53;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:26:20;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:28:46;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:31:16;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:33:46;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:36:18;6.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:38:44;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:41:10;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:43:37;6.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:46:10;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:48:37;6.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:51:03;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:53:29;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:56:00;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T18:58:26;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:00:52;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:03:18;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:05:47;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:08:14;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:10:41;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:13:08;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:15:40;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:18:08;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:20:34;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:23:00;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:25:26;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:27:52;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:30:19;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:32:45;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:35:12;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:37:39;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:40:06;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:42:33;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:44:59;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:47:25;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:49:51;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:52:17;5.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:54:42;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:57:08;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T19:59:34;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:02:00;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:04:27;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:06:53;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:09:19;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:11:45;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:14:11;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:16:37;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:19:03;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:21:29;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:23:56;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:26:22;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:28:49;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:31:20;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:33:47;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:36:19;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:38:47;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:41:13;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:43:39;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:46:07;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:48:33;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:51:01;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:53:28;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:55:56;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T20:58:22;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:00:48;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:03:13;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:05:39;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:08:06;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:10:31;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:12:57;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:15:24;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:17:50;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:20:16;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:22:42;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:25:08;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:27:34;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:30:00;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:32:27;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:34:57;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:37:24;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:39:51;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:42:17;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:44:44;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:47:11;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:49:37;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:52:04;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:54:30;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:56:56;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T21:59:22;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:01:48;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:04:14;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:06:40;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:09:06;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:11:32;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:13:58;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:16:25;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:18:52;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:21:19;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:23:45;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:26:11;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:28:37;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:31:11;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:33:37;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:36:04;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:38:31;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:40:57;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:43:25;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:45:51;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:48:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:50:43;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:53:12;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:55:40;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T22:58:07;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:00:33;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:02:59;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:05:25;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:07:51;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:10:17;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:12:43;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:15:13;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:17:40;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:20:07;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:22:36;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:25:03;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:27:29;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:29:55;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:32:21;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:34:47;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:37:13;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:39:39;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:42:05;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:44:31;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:46:57;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:49:23;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:51:51;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:54:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:56:43;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T23:59:10;4.50
