sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-03-11T08:03:39;1.11;1.11;1.10;1.03;8.24;8.24;8.23;8.20;7.19;0.55
65984;SPS30;52748;51.112;5.880;2023-03-11T08:06:15;0.89;0.89;0.88;0.82;6.54;6.54;6.53;6.50;5.69;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:08:43;1.01;1.00;0.99;0.91;7.30;7.30;7.29;7.25;6.34;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:11:09;1.10;1.10;1.08;1.00;7.97;7.97;7.96;7.92;6.92;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:13:38;1.41;1.40;1.38;1.28;10.25;10.24;10.23;10.18;8.91;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:16:07;1.57;1.57;1.55;1.45;11.54;11.54;11.53;11.48;10.05;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:18:35;1.25;1.24;1.24;1.16;9.28;9.28;9.28;9.25;8.11;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:21:04;1.15;1.15;1.14;1.06;8.43;8.43;8.42;8.38;7.34;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T08:23:39;1.12;1.11;1.09;1.01;8.09;8.09;8.08;8.04;7.03;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T08:26:06;1.18;1.17;1.14;1.05;8.37;8.37;8.36;8.30;7.24;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T08:28:34;1.17;1.16;1.13;1.03;8.20;8.20;8.19;8.12;7.08;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T08:31:01;1.44;1.43;1.38;1.25;9.98;9.97;9.96;9.87;8.59;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T08:33:27;1.33;1.32;1.28;1.15;9.20;9.19;9.18;9.10;7.91;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T08:35:53;1.24;1.23;1.18;1.06;8.47;8.47;8.45;8.37;7.28;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T08:38:19;1.29;1.28;1.22;1.09;8.70;8.69;8.68;8.59;7.45;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T08:40:45;1.35;1.33;1.27;1.13;9.04;9.03;9.02;8.92;7.73;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T08:43:16;1.40;1.38;1.32;1.18;9.43;9.43;9.41;9.31;8.08;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T08:45:42;1.32;1.31;1.25;1.11;8.90;8.89;8.87;8.78;7.62;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T08:48:09;1.09;1.08;1.04;0.93;7.42;7.42;7.40;7.33;6.36;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T08:50:36;1.36;1.35;1.28;1.13;9.08;9.07;9.05;8.94;7.75;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T08:53:06;1.37;1.36;1.30;1.17;9.33;9.33;9.31;9.22;8.00;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T08:55:33;1.23;1.22;1.18;1.07;8.53;8.53;8.52;8.44;7.35;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T08:57:59;1.31;1.30;1.25;1.13;9.01;9.01;8.99;8.91;7.75;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T09:00:25;1.50;1.49;1.43;1.28;10.26;10.25;10.23;10.14;8.80;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T09:02:51;1.79;1.78;1.71;1.54;12.33;12.33;12.31;12.20;10.61;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T09:05:17;2.14;2.13;2.07;1.89;15.14;15.14;15.12;15.01;13.09;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T09:07:43;1.35;1.34;1.31;1.21;9.66;9.66;9.65;9.59;8.37;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T09:10:13;1.32;1.32;1.31;1.23;9.79;9.79;9.78;9.75;8.55;0.55
65984;SPS30;52748;51.112;5.880;2023-03-11T09:12:40;1.55;1.54;1.53;1.43;11.40;11.40;11.39;11.34;9.93;0.55
65984;SPS30;52748;51.112;5.880;2023-03-11T09:15:06;1.43;1.42;1.37;1.24;9.87;9.87;9.85;9.77;8.50;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T09:17:33;8.77;8.43;6.70;4.32;34.88;34.81;34.36;32.13;25.48;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T09:19:59;10.64;10.10;7.39;3.83;31.11;31.01;30.32;26.86;19.31;0.93
65984;SPS30;52748;51.112;5.880;2023-03-11T09:22:26;9.58;9.08;6.58;3.31;26.91;26.82;26.18;23.00;16.24;0.97
65984;SPS30;52748;51.112;5.880;2023-03-11T09:24:52;8.70;8.26;6.07;3.18;25.81;25.73;25.17;22.37;16.17;0.93
65984;SPS30;52748;51.112;5.880;2023-03-11T09:27:18;7.37;7.01;5.26;2.92;23.65;23.59;23.14;20.89;15.56;0.88
65984;SPS30;52748;51.112;5.880;2023-03-11T09:29:44;7.62;7.26;5.42;2.99;24.24;24.18;23.71;21.36;15.86;0.90
65984;SPS30;52748;51.112;5.880;2023-03-11T09:32:13;8.11;7.71;5.74;3.13;25.41;25.34;24.84;22.32;16.48;0.91
65984;SPS30;52748;51.112;5.880;2023-03-11T09:34:40;7.46;7.08;5.21;2.74;22.30;22.23;21.75;19.36;14.04;0.92
65984;SPS30;52748;51.112;5.880;2023-03-11T09:37:06;7.74;7.35;5.40;2.83;22.96;22.89;22.39;19.90;14.38;0.92
65984;SPS30;52748;51.112;5.880;2023-03-11T09:39:32;7.03;6.68;4.95;2.66;21.63;21.56;21.12;18.91;13.87;0.92
65984;SPS30;52748;51.112;5.880;2023-03-11T09:42:02;7.19;6.83;5.07;2.74;22.25;22.18;21.73;19.48;14.32;0.92
65984;SPS30;52748;51.112;5.880;2023-03-11T09:44:53;6.05;5.76;4.32;2.39;19.39;19.34;18.97;17.11;12.74;0.91
65984;SPS30;52748;51.112;5.880;2023-03-11T09:50:30;6.21;5.92;4.47;2.54;20.55;20.49;20.12;18.26;13.74;0.89
65984;SPS30;52748;51.112;5.880;2023-03-11T09:55:48;5.20;4.97;3.82;2.26;18.28;18.24;17.94;16.46;12.62;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T10:01:23;4.51;4.32;3.37;2.07;16.75;16.72;16.47;15.24;11.88;0.81
65984;SPS30;52748;51.112;5.880;2023-03-11T10:03:53;4.56;4.36;3.37;2.02;16.37;16.34;16.08;14.80;11.43;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T10:06:23;4.18;3.99;3.09;1.86;15.05;15.02;14.78;13.61;10.52;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T10:08:51;3.82;3.67;2.89;1.83;14.81;14.78;14.58;13.58;10.70;0.81
65984;SPS30;52748;51.112;5.880;2023-03-11T10:14:58;3.70;3.55;2.80;1.78;14.38;14.35;14.16;13.19;10.40;0.82
65984;SPS30;52748;51.112;5.880;2023-03-11T10:22:43;3.47;3.33;2.66;1.73;13.98;13.95;13.78;12.91;10.27;0.82
65984;SPS30;52748;51.112;5.880;2023-03-11T10:27:56;3.76;3.62;2.93;1.95;15.74;15.71;15.53;14.62;11.74;0.79
65984;SPS30;52748;51.112;5.880;2023-03-11T10:30:35;3.66;3.53;2.90;2.00;16.11;16.09;15.92;15.09;12.25;0.78
65984;SPS30;52748;51.112;5.880;2023-03-11T10:33:16;3.72;3.59;2.93;2.00;16.13;16.10;15.93;15.07;12.19;0.79
65984;SPS30;52748;51.112;5.880;2023-03-11T10:35:55;3.05;2.95;2.42;1.67;13.43;13.41;13.27;12.58;10.21;0.76
65984;SPS30;52748;51.112;5.880;2023-03-11T10:38:32;3.07;2.96;2.45;1.71;13.75;13.73;13.59;12.91;10.52;0.74
65984;SPS30;52748;51.112;5.880;2023-03-11T10:41:04;3.41;3.29;2.71;1.87;15.09;15.06;14.91;14.14;11.49;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T10:43:40;3.22;3.12;2.58;1.82;14.62;14.60;14.46;13.76;11.24;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T10:46:22;3.32;3.20;2.62;1.80;14.52;14.50;14.35;13.59;11.02;0.78
65984;SPS30;52748;51.112;5.880;2023-03-11T10:48:50;3.26;3.15;2.59;1.79;14.44;14.42;14.27;13.54;11.00;0.77
65984;SPS30;52748;51.112;5.880;2023-03-11T10:51:17;2.79;2.69;2.23;1.57;12.64;12.62;12.50;11.90;9.72;0.77
65984;SPS30;52748;51.112;5.880;2023-03-11T10:53:48;3.05;2.96;2.49;1.81;14.53;14.52;14.39;13.77;11.36;0.74
65984;SPS30;52748;51.112;5.880;2023-03-11T10:58:56;2.38;2.30;1.88;1.29;10.40;10.38;10.27;9.72;7.88;0.76
65984;SPS30;52748;51.112;5.880;2023-03-11T11:01:23;1.88;1.82;1.53;1.11;8.95;8.94;8.87;8.49;7.00;0.73
65984;SPS30;52748;51.112;5.880;2023-03-11T11:03:51;3.12;3.02;2.51;1.77;14.27;14.25;14.12;13.44;11.00;0.76
65984;SPS30;52748;51.112;5.880;2023-03-11T11:06:27;2.66;2.57;2.12;1.48;11.87;11.86;11.74;11.15;9.08;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T11:12:04;1.90;1.85;1.62;1.26;10.10;10.09;10.03;9.71;8.16;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T11:14:41;2.25;2.18;1.88;1.42;11.37;11.35;11.27;10.86;9.05;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T11:19:47;2.48;2.40;2.01;1.43;11.53;11.52;11.41;10.89;8.94;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T11:22:16;2.71;2.62;2.16;1.51;12.16;12.14;12.02;11.43;9.31;0.76
65984;SPS30;52748;51.112;5.880;2023-03-11T11:24:45;2.70;2.61;2.17;1.53;12.30;12.28;12.16;11.58;9.46;0.76
65984;SPS30;52748;51.112;5.880;2023-03-11T11:29:44;2.65;2.56;2.11;1.48;11.89;11.87;11.75;11.17;9.10;0.78
65984;SPS30;52748;51.112;5.880;2023-03-11T11:37:31;2.46;2.37;1.90;1.25;10.11;10.10;9.98;9.37;7.49;0.79
65984;SPS30;52748;51.112;5.880;2023-03-11T11:40:04;2.34;2.25;1.84;1.25;10.10;10.08;9.97;9.43;7.62;0.78
65984;SPS30;52748;51.112;5.880;2023-03-11T11:42:41;2.12;2.05;1.70;1.21;9.70;9.68;9.59;9.14;7.47;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T11:50:59;2.20;2.12;1.75;1.21;9.73;9.71;9.61;9.11;7.40;0.77
65984;SPS30;52748;51.112;5.880;2023-03-11T11:53:38;2.37;2.29;1.85;1.25;10.06;10.05;9.93;9.37;7.54;0.79
65984;SPS30;52748;51.112;5.880;2023-03-11T11:56:16;2.47;2.38;1.94;1.31;10.53;10.51;10.40;9.81;7.91;0.78
65984;SPS30;52748;51.112;5.880;2023-03-11T11:58:42;2.48;2.38;1.89;1.21;9.78;9.76;9.64;9.00;7.12;0.80
65984;SPS30;52748;51.112;5.880;2023-03-11T12:12:22;2.52;2.42;1.93;1.26;10.13;10.11;9.98;9.35;7.43;0.77
65984;SPS30;52748;51.112;5.880;2023-03-11T12:17:34;2.65;2.54;1.98;1.22;9.87;9.85;9.71;8.99;7.01;0.81
65984;SPS30;52748;51.112;5.880;2023-03-11T12:20:08;2.42;2.32;1.84;1.19;9.57;9.55;9.43;8.81;6.98;0.79
65984;SPS30;52748;51.112;5.880;2023-03-11T12:25:43;2.77;2.66;2.08;1.30;10.49;10.46;10.32;9.57;7.50;0.83
65984;SPS30;52748;51.112;5.880;2023-03-11T12:31:24;2.65;2.54;1.99;1.24;10.00;9.98;9.84;9.13;7.14;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T12:33:59;2.81;2.69;2.13;1.36;10.97;10.94;10.80;10.07;7.95;0.80
65984;SPS30;52748;51.112;5.880;2023-03-11T12:36:29;2.74;2.62;2.06;1.29;10.44;10.42;10.27;9.54;7.49;0.80
65984;SPS30;52748;51.112;5.880;2023-03-11T12:38:59;2.66;2.55;1.99;1.24;9.98;9.96;9.82;9.10;7.12;0.82
65984;SPS30;52748;51.112;5.880;2023-03-11T12:41:37;2.64;2.53;1.97;1.20;9.72;9.70;9.55;8.82;6.86;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T12:44:25;2.32;2.22;1.75;1.10;8.86;8.84;8.72;8.10;6.36;0.83
65984;SPS30;52748;51.112;5.880;2023-03-11T12:47:00;2.62;2.51;1.96;1.21;9.81;9.79;9.65;8.94;6.98;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T12:49:29;2.52;2.41;1.89;1.17;9.46;9.44;9.30;8.62;6.74;0.85
65984;SPS30;52748;51.112;5.880;2023-03-11T13:08:41;1.98;1.91;1.56;1.08;8.67;8.65;8.56;8.11;6.58;0.74
65984;SPS30;52748;51.112;5.880;2023-03-11T13:11:34;1.77;1.72;1.42;1.01;8.09;8.08;8.01;7.62;6.23;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T13:16:37;1.71;1.66;1.38;0.98;7.90;7.89;7.82;7.45;6.11;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T13:21:52;1.72;1.66;1.37;0.96;7.72;7.71;7.63;7.25;5.91;0.76
65984;SPS30;52748;51.112;5.880;2023-03-11T13:27:07;1.96;1.90;1.61;1.18;9.46;9.45;9.37;8.98;7.42;0.74
65984;SPS30;52748;51.112;5.880;2023-03-11T13:32:24;1.71;1.66;1.42;1.07;8.59;8.58;8.52;8.20;6.83;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T13:38:40;1.88;1.82;1.54;1.12;8.98;8.97;8.90;8.52;7.03;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T13:40:57;1.72;1.67;1.43;1.06;8.53;8.52;8.46;8.13;6.75;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T13:43:27;1.61;1.57;1.33;0.98;7.90;7.89;7.83;7.52;6.23;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T13:45:56;1.76;1.70;1.45;1.07;8.59;8.58;8.51;8.17;6.77;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T13:48:30;1.52;1.47;1.25;0.92;7.43;7.42;7.36;7.06;5.85;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T13:51:19;1.63;1.58;1.36;1.03;8.31;8.30;8.24;7.95;6.63;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T13:54:00;1.70;1.65;1.43;1.10;8.83;8.82;8.77;8.47;7.09;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T13:56:43;1.46;1.42;1.24;0.96;7.66;7.66;7.61;7.36;6.17;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T13:59:17;1.45;1.41;1.22;0.93;7.45;7.44;7.39;7.13;5.96;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T14:01:55;1.59;1.54;1.34;1.03;8.29;8.28;8.22;7.95;6.66;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T14:04:26;1.73;1.69;1.46;1.12;8.97;8.96;8.90;8.60;7.19;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T14:07:23;1.50;1.46;1.26;0.96;7.70;7.69;7.64;7.37;6.16;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T14:13:04;1.69;1.63;1.38;1.01;8.10;8.09;8.03;7.69;6.35;0.73
65984;SPS30;52748;51.112;5.880;2023-03-11T14:15:41;1.51;1.47;1.25;0.94;7.53;7.52;7.47;7.18;5.97;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T14:18:26;1.42;1.38;1.18;0.88;7.04;7.03;6.98;6.71;5.57;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T14:21:00;1.55;1.51;1.28;0.95;7.60;7.59;7.53;7.23;5.99;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T14:23:33;1.29;1.25;1.07;0.80;6.41;6.40;6.35;6.11;5.08;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T14:26:05;1.46;1.42;1.23;0.93;7.50;7.50;7.44;7.18;6.00;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T14:28:39;1.40;1.36;1.19;0.93;7.43;7.43;7.38;7.15;6.01;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T14:31:31;1.35;1.32;1.16;0.91;7.33;7.32;7.28;7.06;5.95;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T14:37:14;1.61;1.58;1.41;1.13;9.02;9.02;8.97;8.73;7.39;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T14:39:28;1.38;1.36;1.21;0.97;7.76;7.76;7.72;7.51;6.36;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T14:41:58;1.38;1.35;1.20;0.96;7.72;7.72;7.68;7.48;6.33;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T14:44:31;1.58;1.55;1.38;1.10;8.86;8.85;8.80;8.57;7.26;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T14:47:10;1.49;1.46;1.31;1.07;8.58;8.57;8.53;8.33;7.08;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T14:49:44;1.70;1.67;1.49;1.21;9.67;9.66;9.62;9.37;7.95;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T14:52:15;2.49;2.42;2.07;1.56;12.52;12.51;12.42;11.96;9.96;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T14:54:54;2.78;2.68;2.20;1.51;12.16;12.14;12.01;11.37;9.21;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T14:57:23;2.63;2.53;2.04;1.35;10.90;10.88;10.76;10.11;8.10;0.77
65984;SPS30;52748;51.112;5.880;2023-03-11T15:00:02;2.85;2.74;2.20;1.46;11.75;11.73;11.59;10.89;8.72;0.78
65984;SPS30;52748;51.112;5.880;2023-03-11T15:02:42;2.96;2.83;2.23;1.39;11.25;11.23;11.07;10.28;8.07;0.81
65984;SPS30;52748;51.112;5.880;2023-03-11T15:05:16;3.12;2.98;2.31;1.39;11.26;11.23;11.06;10.18;7.87;0.84
65984;SPS30;52748;51.112;5.880;2023-03-11T15:07:51;3.46;3.31;2.53;1.48;11.98;11.95;11.75;10.75;8.21;0.85
65984;SPS30;52748;51.112;5.880;2023-03-11T15:10:25;3.37;3.22;2.47;1.46;11.78;11.75;11.56;10.59;8.11;0.83
65984;SPS30;52748;51.112;5.880;2023-03-11T15:12:51;3.81;3.63;2.74;1.54;12.50;12.47;12.24;11.09;8.33;0.86
65984;SPS30;52748;51.112;5.880;2023-03-11T15:15:54;3.74;3.56;2.70;1.54;12.44;12.41;12.19;11.07;8.35;0.86
65984;SPS30;52748;51.112;5.880;2023-03-11T15:18:22;3.69;3.51;2.65;1.49;12.11;12.08;11.86;10.75;8.07;0.88
65984;SPS30;52748;51.112;5.880;2023-03-11T15:21:03;3.37;3.21;2.41;1.34;10.88;10.85;10.65;9.62;7.18;0.88
65984;SPS30;52748;51.112;5.880;2023-03-11T15:23:31;3.67;3.49;2.58;1.37;11.14;11.10;10.87;9.70;7.08;0.91
65984;SPS30;52748;51.112;5.880;2023-03-11T15:26:00;3.63;3.45;2.55;1.37;11.10;11.07;10.84;9.69;7.09;0.90
65984;SPS30;52748;51.112;5.880;2023-03-11T15:28:27;3.92;3.72;2.74;1.45;11.78;11.74;11.49;10.24;7.45;0.90
65984;SPS30;52748;51.112;5.880;2023-03-11T15:33:51;3.35;3.19;2.39;1.32;10.71;10.68;10.47;9.45;7.02;0.88
65984;SPS30;52748;51.112;5.880;2023-03-11T15:36:28;4.35;4.14;3.09;1.70;13.80;13.76;13.49;12.15;9.01;0.88
65984;SPS30;52748;51.112;5.880;2023-03-11T15:41:46;4.55;4.31;3.12;1.55;12.63;12.58;12.28;10.75;7.55;0.96
65984;SPS30;52748;51.112;5.880;2023-03-11T15:47:26;4.19;3.98;2.90;1.49;12.08;12.05;11.77;10.40;7.43;0.93
65984;SPS30;52748;51.112;5.880;2023-03-11T15:49:52;3.73;3.54;2.60;1.35;10.99;10.96;10.72;9.51;6.86;0.92
65984;SPS30;52748;51.112;5.880;2023-03-11T15:52:18;3.72;3.54;2.63;1.43;11.59;11.55;11.32;10.16;7.49;0.88
65984;SPS30;52748;51.112;5.880;2023-03-11T15:54:44;2.91;2.78;2.09;1.17;9.50;9.48;9.30;8.42;6.31;0.86
65984;SPS30;52748;51.112;5.880;2023-03-11T15:57:15;3.51;3.35;2.54;1.46;11.81;11.78;11.57;10.53;7.97;0.85
65984;SPS30;52748;51.112;5.880;2023-03-11T15:59:50;3.95;3.78;2.97;1.86;15.04;15.01;14.80;13.75;10.79;0.80
65984;SPS30;52748;51.112;5.880;2023-03-11T16:02:20;3.13;3.03;2.51;1.77;14.26;14.24;14.11;13.43;10.98;0.73
65984;SPS30;52748;51.112;5.880;2023-03-11T16:04:48;2.65;2.59;2.26;1.76;14.08;14.07;13.98;13.54;11.37;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T16:07:15;2.35;2.30;2.08;1.72;13.74;13.73;13.67;13.36;11.39;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T16:09:41;2.30;2.27;2.12;1.83;14.65;14.65;14.60;14.38;12.39;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T16:14:46;2.12;2.11;2.02;1.81;14.49;14.49;14.46;14.32;12.44;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T16:17:14;1.77;1.76;1.68;1.50;11.99;11.98;11.96;11.84;10.27;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T16:19:43;2.15;2.13;2.02;1.79;14.35;14.34;14.31;14.14;12.26;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T16:22:17;2.16;2.14;2.02;1.77;14.14;14.13;14.09;13.91;12.02;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T16:24:47;2.07;2.05;1.93;1.69;13.51;13.50;13.47;13.29;11.48;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T16:27:16;2.10;2.08;1.96;1.72;13.76;13.75;13.72;13.54;11.71;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T16:29:46;2.11;2.09;2.00;1.79;14.34;14.33;14.30;14.16;12.29;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T16:32:12;2.27;2.25;2.12;1.85;14.78;14.78;14.74;14.54;12.56;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T16:34:41;2.18;2.15;2.00;1.71;13.72;13.72;13.67;13.45;11.58;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T16:37:07;2.24;2.20;2.05;1.76;14.06;14.05;14.01;13.78;11.86;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T16:39:33;2.15;2.12;1.97;1.69;13.56;13.55;13.51;13.29;11.44;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T16:42:00;1.96;1.94;1.81;1.57;12.59;12.58;12.54;12.36;10.66;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T16:44:26;2.13;2.10;1.96;1.70;13.58;13.57;13.53;13.33;11.49;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T16:46:52;2.22;2.19;2.06;1.80;14.39;14.38;14.35;14.15;12.22;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T16:49:18;2.74;2.70;2.51;2.14;17.15;17.14;17.08;16.79;14.43;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T16:51:44;2.70;2.65;2.38;1.95;15.59;15.58;15.51;15.14;12.88;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T16:54:10;2.73;2.68;2.40;1.94;15.59;15.57;15.50;15.11;12.83;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T16:56:36;2.75;2.69;2.39;1.91;15.28;15.26;15.18;14.77;12.48;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T16:59:04;2.50;2.45;2.17;1.73;13.88;13.87;13.80;13.42;11.35;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T17:01:33;2.68;2.62;2.35;1.90;15.26;15.25;15.17;14.80;12.56;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T17:04:04;2.64;2.59;2.31;1.86;14.88;14.86;14.79;14.40;12.20;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T17:06:31;2.78;2.72;2.39;1.88;15.10;15.08;14.99;14.55;12.26;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T17:08:59;2.40;2.35;2.08;1.65;13.22;13.20;13.13;12.76;10.77;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T17:11:25;2.40;2.35;2.08;1.66;13.31;13.29;13.22;12.86;10.87;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T17:13:54;2.35;2.30;2.05;1.64;13.13;13.12;13.05;12.70;10.75;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T17:16:20;2.50;2.45;2.20;1.79;14.37;14.35;14.29;13.94;11.84;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T17:18:46;2.34;2.30;2.10;1.75;14.00;13.99;13.94;13.65;11.67;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T17:21:13;2.30;2.26;2.06;1.71;13.68;13.67;13.61;13.33;11.38;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T17:23:40;2.27;2.23;2.01;1.64;13.15;13.14;13.08;12.77;10.87;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T17:26:11;2.57;2.51;2.23;1.78;14.24;14.23;14.16;13.77;11.64;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T17:28:39;2.77;2.71;2.40;1.90;15.26;15.25;15.17;14.74;12.45;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T17:31:09;2.65;2.59;2.28;1.79;14.37;14.36;14.27;13.85;11.67;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T17:33:39;3.01;2.93;2.56;1.98;15.88;15.86;15.76;15.26;12.80;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T17:36:06;2.69;2.62;2.24;1.68;13.49;13.47;13.37;12.87;10.71;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T17:38:35;2.85;2.76;2.33;1.71;13.72;13.70;13.59;13.02;10.76;0.73
65984;SPS30;52748;51.112;5.880;2023-03-11T17:41:05;2.69;2.61;2.20;1.61;12.90;12.89;12.78;12.24;10.10;0.73
65984;SPS30;52748;51.112;5.880;2023-03-11T17:43:32;2.80;2.72;2.31;1.71;13.76;13.75;13.64;13.10;10.86;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T17:45:58;2.44;2.38;2.05;1.55;12.42;12.41;12.32;11.88;9.90;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T17:48:24;2.49;2.42;2.09;1.59;12.74;12.73;12.64;12.19;10.18;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T17:50:54;2.67;2.60;2.25;1.72;13.78;13.77;13.67;13.20;11.04;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T17:53:20;2.71;2.64;2.30;1.78;14.28;14.27;14.18;13.72;11.51;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T17:55:46;2.36;2.31;2.05;1.65;13.20;13.19;13.12;12.77;10.81;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T17:58:12;2.22;2.17;1.93;1.54;12.36;12.35;12.29;11.95;10.11;0.69
