sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:02:35;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:05:01;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:07:29;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:09:57;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:12:24;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:14:51;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:17:18;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:19:44;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:22:11;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:24:37;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:27:03;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:29:30;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:31:56;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:34:22;3.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:36:48;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:39:14;3.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:41:40;3.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:44:07;3.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:46:33;3.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:49:01;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:51:27;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:53:54;2.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:56:21;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:58:48;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:01:22;3.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:03:49;3.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:06:16;3.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:08:42;3.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:11:11;3.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:13:38;3.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:16:13;3.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:18:40;2.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:21:11;2.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:23:38;2.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:26:07;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:28:33;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:31:10;2.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:33:37;2.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:36:12;2.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:38:38;2.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:41:04;2.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:43:30;2.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:45:56;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:48:22;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:50:52;2.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:53:19;2.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:55:47;2.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T18:58:13;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:00:39;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:03:05;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:05:32;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:07:58;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:10:24;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:12:50;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:15:16;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:17:42;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:20:09;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:22:36;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:25:03;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:27:30;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:29:57;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:32:24;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:34:50;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:37:16;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:39:43;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:42:09;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:44:35;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:47:01;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:49:27;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:51:53;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:54:20;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:56:46;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T19:59:13;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:01:39;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:04:07;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:06:33;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:08:59;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:11:25;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:13:51;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:16:18;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:18:47;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:21:13;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:23:39;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:26:10;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:28:37;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:33:39;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:36:11;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:38:37;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:41:03;0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:43:35;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:46:01;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:48:28;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:50:57;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:53:24;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:55:51;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T20:58:17;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:00:43;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:03:09;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:05:36;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:08:03;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:10:30;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:12:56;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:15:23;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:17:49;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:20:15;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:22:41;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:25:07;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:27:34;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:30:00;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:32:27;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:34:58;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:37:26;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:39:52;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:42:19;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:44:45;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:47:11;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:49:37;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:52:04;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:54:31;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:56:57;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T21:59:23;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:01:49;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:04:15;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:06:41;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:09:07;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:11:33;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:13:59;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:16:26;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:18:52;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:21:18;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:23:48;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:26:14;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:28:40;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:31:08;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:33:35;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:36:01;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:38:30;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:40:56;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:43:25;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:45:51;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:48:17;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:50:44;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:53:11;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:55:41;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T22:58:08;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:00:34;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:03:01;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:05:28;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:07:54;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:10:20;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:12:46;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:15:16;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:17:42;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:20:11;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:22:39;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:25:08;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:27:35;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:30:01;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:32:27;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:34:53;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:37:19;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:39:45;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:42:11;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:44:38;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:47:04;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:49:30;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:51:56;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:54:22;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:56:48;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T23:59:14;1.69
