sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:38:44;6.23;6.22;6.21;5.85;46.71;46.70;46.69;46.61;41.40;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:41:11;6.19;6.17;6.13;5.75;45.91;45.91;45.89;45.78;40.61;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:43:38;6.03;6.02;6.00;5.64;45.05;45.05;45.03;44.94;39.90;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:46:08;6.23;6.23;6.22;5.89;46.99;46.98;46.97;46.91;41.71;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:48:37;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.51;43.13;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:51:14;6.55;6.54;6.53;6.16;49.19;49.18;49.16;49.08;43.61;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:53:45;6.44;6.43;6.41;6.04;48.23;48.22;48.21;48.12;42.75;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:56:12;6.49;6.49;6.48;6.12;48.82;48.82;48.80;48.73;43.30;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:58:39;6.66;6.64;6.61;6.21;49.55;49.54;49.52;49.41;43.85;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:01:06;6.62;6.61;6.60;6.23;49.76;49.75;49.73;49.65;44.12;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:03:34;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.46;44.87;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:06:01;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.94;46.18;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:08:28;7.21;7.20;7.17;6.75;53.92;53.91;53.90;53.79;47.77;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:10:54;7.03;7.01;6.99;6.58;52.51;52.50;52.48;52.38;46.51;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:13:19;7.36;7.34;7.29;6.84;54.60;54.59;54.56;54.43;48.30;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:15:45;7.13;7.11;7.09;6.67;53.26;53.25;53.23;53.13;47.18;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:18:11;7.35;7.35;7.35;6.94;55.44;55.43;55.41;55.33;49.19;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:20:37;7.43;7.42;7.40;6.99;55.77;55.76;55.75;55.65;49.45;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:23:03;7.26;7.25;7.25;6.85;54.71;54.70;54.69;54.61;48.55;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:25:29;7.37;7.36;7.35;6.94;55.38;55.37;55.35;55.26;49.10;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:27:55;7.28;7.27;7.25;6.84;54.61;54.60;54.58;54.49;48.41;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:30:21;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.49;47.55;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:32:47;7.27;7.26;7.25;6.85;54.68;54.68;54.66;54.58;48.51;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:35:14;7.51;7.50;7.48;7.05;56.27;56.26;56.24;56.14;49.87;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:37:40;7.22;7.20;7.16;6.72;53.67;53.66;53.64;53.52;47.50;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:40:06;7.11;7.09;7.05;6.62;52.83;52.82;52.79;52.67;46.74;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:42:34;6.41;6.40;6.38;6.01;48.02;48.01;47.99;47.91;42.56;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:45:00;6.57;6.54;6.48;6.05;48.32;48.31;48.28;48.14;42.66;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:47:25;6.78;6.76;6.71;6.29;50.20;50.19;50.17;50.04;44.38;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:49:51;6.18;6.17;6.16;5.81;46.42;46.42;46.40;46.33;41.17;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:52:16;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.85;39.88;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:54:42;5.42;5.41;5.38;5.06;40.42;40.42;40.40;40.32;35.80;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:57:07;5.45;5.43;5.40;5.07;40.48;40.47;40.46;40.36;35.82;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T08:59:33;5.66;5.64;5.62;5.29;42.26;42.25;42.24;42.15;37.43;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:01:59;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.55;35.16;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:04:25;4.96;4.96;4.95;4.67;37.29;37.28;37.27;37.21;33.07;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:06:50;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.15;33.03;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:09:16;4.90;4.89;4.89;4.62;36.87;36.87;36.86;36.80;32.71;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:11:44;4.12;4.11;4.11;3.88;30.95;30.95;30.94;30.89;27.45;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:14:11;3.70;3.69;3.68;3.46;27.63;27.63;27.62;27.56;24.47;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:16:37;3.39;3.37;3.34;3.13;24.98;24.98;24.97;24.90;22.08;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:19:02;3.61;3.60;3.56;3.33;26.59;26.58;26.57;26.49;23.48;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:21:31;3.65;3.64;3.63;3.41;27.26;27.25;27.24;27.19;24.14;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:24:00;3.74;3.73;3.73;3.52;28.12;28.12;28.11;28.07;24.95;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:26:28;3.22;3.22;3.21;3.03;24.16;24.16;24.15;24.11;21.42;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:28:54;3.28;3.27;3.24;3.03;24.23;24.23;24.21;24.15;21.41;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:31:21;3.36;3.33;3.28;3.04;24.27;24.26;24.25;24.15;21.36;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:33:47;3.17;3.14;3.09;2.86;22.82;22.82;22.80;22.70;20.07;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:36:15;3.01;2.98;2.91;2.68;21.39;21.39;21.37;21.26;18.76;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:38:43;2.79;2.77;2.72;2.53;20.17;20.16;20.15;20.07;17.75;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:41:21;2.59;2.56;2.51;2.31;18.43;18.43;18.41;18.32;16.17;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:44:13;2.52;2.48;2.40;2.18;17.39;17.38;17.36;17.24;15.16;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:52:18;2.20;2.18;2.13;1.96;15.64;15.63;15.62;15.54;13.71;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T09:58:03;1.79;1.74;1.66;1.47;11.71;11.71;11.69;11.56;10.10;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:00:37;1.87;1.81;1.71;1.50;11.95;11.94;11.92;11.77;10.24;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:03:05;1.61;1.57;1.49;1.31;10.48;10.48;10.46;10.34;9.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:05:41;2.33;2.27;2.15;1.90;15.19;15.18;15.15;14.99;13.08;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:08:32;2.03;1.97;1.87;1.65;13.16;13.15;13.13;12.98;11.32;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:11:14;1.92;1.86;1.74;1.51;12.10;12.10;12.07;11.91;10.34;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:19:23;1.55;1.50;1.39;1.18;9.46;9.46;9.43;9.28;8.02;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:27:08;1.58;1.52;1.42;1.22;9.76;9.75;9.72;9.58;8.30;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:29:56;1.61;1.55;1.43;1.21;9.69;9.68;9.65;9.50;8.19;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:37:42;1.39;1.32;1.19;0.97;7.73;7.73;7.69;7.52;6.40;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:40:30;1.58;1.50;1.35;1.10;8.83;8.82;8.79;8.59;7.32;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:43:00;1.65;1.57;1.43;1.19;9.52;9.51;9.48;9.29;7.96;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:45:32;1.59;1.51;1.36;1.11;8.86;8.86;8.82;8.62;7.34;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:48:07;1.59;1.52;1.37;1.14;9.08;9.07;9.04;8.85;7.57;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:50:34;1.78;1.70;1.54;1.27;10.16;10.16;10.12;9.91;8.47;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:53:03;1.99;1.90;1.73;1.45;11.58;11.57;11.53;11.31;9.70;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:55:34;1.66;1.59;1.48;1.26;10.06;10.06;10.03;9.87;8.52;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T10:58:11;1.62;1.56;1.44;1.22;9.78;9.77;9.74;9.58;8.26;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:00:39;1.69;1.62;1.49;1.27;10.11;10.11;10.08;9.91;8.54;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:03:10;1.76;1.69;1.55;1.31;10.45;10.45;10.41;10.23;8.80;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:05:57;1.73;1.65;1.50;1.25;10.03;10.02;9.99;9.79;8.39;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:08:26;1.50;1.44;1.31;1.11;8.84;8.84;8.81;8.65;7.43;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:10:53;1.65;1.58;1.45;1.22;9.75;9.74;9.71;9.53;8.19;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:13:31;1.49;1.43;1.31;1.10;8.78;8.77;8.74;8.58;7.37;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:18:42;1.94;1.85;1.68;1.39;11.15;11.14;11.10;10.88;9.31;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:21:16;2.05;1.95;1.75;1.43;11.40;11.39;11.34;11.08;9.43;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:26:39;1.73;1.66;1.54;1.31;10.47;10.46;10.43;10.27;8.86;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:29:12;1.73;1.67;1.56;1.34;10.74;10.73;10.71;10.55;9.14;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:31:40;1.89;1.84;1.73;1.51;12.04;12.04;12.01;11.86;10.31;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:34:27;1.91;1.86;1.76;1.55;12.42;12.41;12.39;12.25;10.68;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:36:53;1.60;1.56;1.47;1.30;10.35;10.34;10.32;10.20;8.89;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:39:21;1.86;1.80;1.70;1.49;11.92;11.91;11.89;11.75;10.23;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:41:54;1.84;1.78;1.67;1.46;11.64;11.63;11.61;11.46;9.96;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:44:21;2.32;2.26;2.16;1.92;15.32;15.32;15.29;15.14;13.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:46:57;1.80;1.75;1.67;1.49;11.88;11.87;11.85;11.74;10.26;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:49:36;2.03;1.99;1.91;1.72;13.71;13.70;13.68;13.57;11.90;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:52:14;1.74;1.70;1.63;1.46;11.67;11.66;11.64;11.54;10.11;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:57:26;1.68;1.63;1.52;1.32;10.57;10.56;10.54;10.39;9.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T11:59:53;1.97;1.90;1.77;1.52;12.16;12.15;12.12;11.94;10.34;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:02:30;1.79;1.73;1.61;1.38;11.05;11.04;11.01;10.85;9.39;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:05:24;1.67;1.62;1.53;1.34;10.68;10.67;10.65;10.52;9.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:16:04;1.81;1.77;1.68;1.50;11.95;11.95;11.93;11.81;10.32;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:18:43;1.55;1.52;1.45;1.29;10.32;10.31;10.30;10.20;8.92;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:27:21;1.72;1.67;1.57;1.37;10.93;10.93;10.90;10.77;9.36;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:30:00;1.66;1.62;1.54;1.38;11.00;11.00;10.98;10.87;9.51;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:32:32;1.58;1.54;1.48;1.33;10.65;10.64;10.63;10.54;9.24;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:35:46;1.50;1.47;1.41;1.26;10.09;10.08;10.07;9.98;8.75;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:38:01;1.61;1.57;1.48;1.29;10.31;10.31;10.29;10.16;8.84;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:45:50;1.58;1.53;1.43;1.23;9.86;9.85;9.83;9.69;8.40;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:48:23;1.45;1.40;1.30;1.13;8.99;8.99;8.96;8.84;7.66;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:51:04;1.64;1.58;1.47;1.27;10.14;10.13;10.11;9.96;8.63;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:53:46;1.50;1.46;1.36;1.18;9.41;9.41;9.38;9.25;8.03;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:56:31;1.63;1.57;1.46;1.25;10.03;10.02;9.99;9.85;8.52;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T12:59:19;1.62;1.56;1.45;1.25;10.03;10.02;10.00;9.85;8.54;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:07:34;1.32;1.29;1.22;1.07;8.56;8.55;8.54;8.44;7.35;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:10:14;1.37;1.33;1.25;1.10;8.81;8.80;8.78;8.68;7.56;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:17:54;1.63;1.60;1.53;1.37;10.97;10.96;10.94;10.85;9.50;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:23:07;1.34;1.31;1.25;1.11;8.90;8.89;8.88;8.79;7.69;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:25:40;1.36;1.33;1.28;1.16;9.25;9.24;9.23;9.16;8.04;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:28:34;1.62;1.60;1.55;1.42;11.31;11.31;11.29;11.22;9.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:34:34;1.87;1.83;1.76;1.58;12.66;12.65;12.63;12.53;10.99;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:40:40;1.78;1.72;1.62;1.41;11.30;11.30;11.27;11.13;9.68;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:43:18;1.97;1.90;1.77;1.51;12.09;12.08;12.04;11.86;10.25;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:45:47;1.72;1.66;1.54;1.33;10.60;10.59;10.57;10.41;9.01;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:48:38;1.68;1.63;1.52;1.32;10.56;10.55;10.52;10.38;9.01;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:53:45;1.78;1.73;1.62;1.41;11.28;11.27;11.25;11.10;9.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:56:17;1.64;1.60;1.52;1.34;10.71;10.70;10.68;10.57;9.22;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T13:58:50;1.97;1.91;1.80;1.57;12.52;12.52;12.49;12.33;10.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:01:16;1.96;1.91;1.80;1.58;12.61;12.61;12.58;12.43;10.82;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:03:43;1.77;1.73;1.64;1.45;11.62;11.61;11.59;11.47;10.01;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:06:14;1.81;1.77;1.69;1.51;12.05;12.05;12.03;11.92;10.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:08:54;1.69;1.65;1.58;1.41;11.26;11.26;11.24;11.13;9.75;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:11:25;1.61;1.58;1.52;1.37;10.92;10.92;10.90;10.81;9.48;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:13:53;1.87;1.82;1.74;1.55;12.37;12.37;12.35;12.23;10.69;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:16:23;1.82;1.78;1.69;1.50;12.01;12.00;11.98;11.86;10.36;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:19:11;2.03;1.97;1.87;1.65;13.17;13.16;13.14;12.99;11.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:21:42;2.13;2.08;1.98;1.75;13.98;13.97;13.95;13.80;12.05;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:24:27;2.67;2.61;2.51;2.25;18.00;17.99;17.96;17.81;15.62;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:26:54;1.75;1.72;1.67;1.52;12.14;12.14;12.12;12.04;10.60;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:29:27;1.52;1.49;1.44;1.31;10.43;10.43;10.41;10.34;9.08;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:31:57;3.39;3.32;3.19;2.86;22.88;22.88;22.84;22.65;19.86;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:34:23;2.92;2.88;2.80;2.56;20.44;20.44;20.41;20.29;17.87;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:36:58;1.54;1.52;1.49;1.37;10.94;10.94;10.93;10.87;9.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:48:03;1.73;1.71;1.67;1.53;12.23;12.23;12.22;12.15;10.72;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:50:33;1.72;1.68;1.62;1.45;11.60;11.60;11.58;11.48;10.07;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T14:55:43;1.61;1.56;1.48;1.29;10.34;10.34;10.32;10.19;8.88;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:01:01;1.82;1.77;1.68;1.48;11.81;11.81;11.78;11.65;10.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:03:29;1.54;1.50;1.42;1.25;9.96;9.96;9.94;9.83;8.57;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:06:00;1.50;1.46;1.39;1.23;9.83;9.83;9.81;9.71;8.48;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:08:33;1.64;1.60;1.51;1.33;10.66;10.66;10.63;10.52;9.17;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:11:13;2.76;2.69;2.55;2.25;17.99;17.99;17.95;17.75;15.49;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:13:48;10.36;10.10;9.61;8.52;68.10;68.07;67.94;67.25;58.74;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:16:22;2.29;2.24;2.15;1.93;15.38;15.38;15.35;15.22;13.33;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:18:52;2.05;2.01;1.92;1.72;13.77;13.76;13.74;13.62;11.94;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:21:19;1.75;1.71;1.64;1.46;11.64;11.64;11.62;11.51;10.06;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:23:49;1.67;1.63;1.54;1.35;10.77;10.77;10.75;10.62;9.25;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:26:29;1.64;1.59;1.50;1.31;10.48;10.47;10.45;10.32;8.98;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:29:00;1.55;1.50;1.41;1.22;9.75;9.74;9.72;9.59;8.32;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:34:08;1.63;1.58;1.48;1.29;10.33;10.32;10.30;10.17;8.83;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:37:05;1.82;1.76;1.66;1.45;11.57;11.56;11.54;11.39;9.91;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:39:45;1.62;1.57;1.48;1.29;10.34;10.34;10.32;10.19;8.86;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:42:13;1.99;1.92;1.79;1.53;12.26;12.26;12.22;12.04;10.42;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:47:47;1.88;1.82;1.70;1.47;11.72;11.71;11.68;11.51;9.98;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:50:16;2.08;2.01;1.88;1.63;13.01;13.01;12.98;12.80;11.10;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:52:48;1.90;1.85;1.74;1.53;12.22;12.22;12.19;12.05;10.49;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:55:15;2.03;1.97;1.85;1.61;12.83;12.82;12.79;12.63;10.97;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T15:57:42;1.76;1.70;1.59;1.38;11.02;11.01;10.99;10.84;9.40;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:00:14;1.90;1.84;1.74;1.53;12.20;12.20;12.17;12.03;10.47;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:02:43;1.89;1.83;1.71;1.49;11.88;11.87;11.85;11.69;10.15;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:05:16;2.66;2.57;2.41;2.10;16.76;16.75;16.71;16.49;14.32;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:07:43;2.00;1.96;1.89;1.70;13.60;13.59;13.57;13.47;11.82;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:10:11;1.63;1.60;1.54;1.39;11.08;11.07;11.06;10.97;9.62;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:12:37;1.63;1.59;1.51;1.35;10.76;10.75;10.73;10.63;9.29;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:15:03;1.70;1.66;1.59;1.41;11.28;11.28;11.26;11.15;9.75;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:17:30;1.76;1.72;1.64;1.47;11.71;11.70;11.68;11.57;10.13;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:19:56;1.51;1.48;1.42;1.27;10.13;10.12;10.11;10.02;8.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:22:29;1.57;1.54;1.49;1.34;10.72;10.71;10.70;10.61;9.32;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:24:59;1.71;1.67;1.61;1.44;11.53;11.53;11.51;11.41;10.01;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:27:26;1.85;1.81;1.73;1.54;12.32;12.32;12.30;12.18;10.66;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:29:52;2.13;2.08;1.99;1.77;14.12;14.11;14.09;13.95;12.20;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:32:18;1.94;1.89;1.79;1.59;12.67;12.66;12.64;12.50;10.91;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:34:44;2.03;1.98;1.89;1.68;13.43;13.43;13.41;13.27;11.61;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:37:11;2.01;1.97;1.88;1.68;13.42;13.41;13.39;13.26;11.61;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:39:39;1.78;1.74;1.66;1.48;11.82;11.81;11.79;11.68;10.22;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:42:05;1.83;1.78;1.69;1.49;11.94;11.94;11.91;11.79;10.29;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:44:32;1.97;1.92;1.83;1.62;12.95;12.95;12.93;12.79;11.17;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:46:57;1.93;1.89;1.79;1.59;12.68;12.68;12.65;12.52;10.93;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:49:23;2.23;2.18;2.07;1.84;14.67;14.66;14.63;14.48;12.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:51:48;2.18;2.12;2.02;1.79;14.27;14.26;14.23;14.09;12.30;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T16:54:14;2.25;2.20;2.09;1.87;14.91;14.90;14.88;14.73;12.89;0.55
