sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:41:31;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.11;44.89;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:43:59;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.76;45.46;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:46:27;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.69;43.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:48:53;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.82;44.64;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:51:24;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.46;46.06;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:53:53;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.07;44.86;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:56:21;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.73;43.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:58:49;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.08;44.87;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:01:17;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.78;42.89;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:03:45;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.33;43.36;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:06:18;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.43;41.73;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:08:46;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.41;44.29;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:11:13;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.64;43.63;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:13:42;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.13;47.49;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:16:10;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.09;47.47;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:18:38;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.60;43.60;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:21:05;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.18;48.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:23:33;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.09;48.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:26:03;7.27;7.27;7.27;6.88;54.92;54.92;54.90;54.70;47.13;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:28:30;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.10;44.89;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:30:56;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.92;45.59;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:33:22;6.99;6.98;6.96;6.55;52.33;52.32;52.29;52.09;44.84;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:35:48;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.25;44.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:38:14;7.37;7.37;7.37;6.97;55.67;55.67;55.65;55.45;47.77;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:40:40;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.33;45.09;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:43:05;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.67;37.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:45:32;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.60;40.15;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:47:58;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.75;40.28;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:50:25;6.56;6.56;6.56;6.20;49.52;49.52;49.50;49.32;42.49;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:52:50;6.10;6.10;6.09;5.76;45.96;45.95;45.93;45.77;39.42;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:55:17;6.07;6.07;6.06;5.72;45.65;45.64;45.62;45.45;39.14;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T08:57:49;6.05;6.05;6.05;5.72;45.71;45.71;45.69;45.53;39.23;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:00:16;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.71;39.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:02:42;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.54;38.37;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:05:08;5.72;5.72;5.72;5.41;43.22;43.22;43.20;43.05;37.09;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:07:34;4.44;4.44;4.44;4.20;33.56;33.56;33.54;33.43;28.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:10:00;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.68;16.96;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:12:27;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.31;18.36;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:14:53;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.89;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:17:20;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.44;20.19;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:19:46;2.49;2.49;2.49;2.35;18.75;18.75;18.74;18.68;16.09;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:22:13;2.39;2.37;2.33;2.15;17.18;17.18;17.16;17.05;14.62;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:24:39;2.22;2.19;2.14;1.95;15.61;15.60;15.58;15.46;13.22;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:27:05;1.96;1.93;1.88;1.72;13.75;13.74;13.72;13.62;11.65;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:29:31;2.26;2.22;2.13;1.92;15.31;15.30;15.27;15.12;12.88;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:31:57;2.43;2.38;2.27;2.03;16.20;16.19;16.16;15.99;13.59;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:34:23;3.28;3.23;3.15;2.89;23.08;23.07;23.04;22.87;19.56;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:36:49;3.52;3.51;3.48;3.25;25.98;25.97;25.96;25.83;22.20;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:39:15;3.78;3.77;3.76;3.54;28.27;28.27;28.26;28.14;24.22;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:41:52;3.58;3.58;3.57;3.38;26.95;26.95;26.94;26.84;23.11;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:46:54;2.27;2.26;2.25;2.12;16.93;16.93;16.92;16.85;14.50;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:52:36;1.88;1.87;1.84;1.71;13.66;13.65;13.64;13.56;11.64;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:55:20;2.20;2.17;2.12;1.95;15.60;15.60;15.58;15.47;13.25;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T09:57:56;1.76;1.74;1.69;1.55;12.35;12.35;12.33;12.24;10.46;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:00:27;1.96;1.93;1.88;1.71;13.69;13.68;13.66;13.55;11.58;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:02:53;1.79;1.76;1.70;1.54;12.31;12.31;12.29;12.18;10.39;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:05:21;1.72;1.69;1.64;1.49;11.89;11.89;11.87;11.77;10.05;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:08:02;1.72;1.70;1.64;1.49;11.92;11.92;11.90;11.80;10.07;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:10:38;1.83;1.80;1.75;1.59;12.73;12.72;12.71;12.60;10.77;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:16:15;1.36;1.33;1.27;1.13;9.05;9.04;9.03;8.93;7.59;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:19:59;1.44;1.41;1.34;1.20;9.55;9.54;9.53;9.42;8.00;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:27:24;1.61;1.57;1.48;1.30;10.39;10.39;10.37;10.23;8.66;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:30:05;1.72;1.67;1.56;1.35;10.75;10.74;10.71;10.55;8.90;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:32:47;1.53;1.49;1.40;1.23;9.79;9.78;9.76;9.63;8.14;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:35:37;1.61;1.56;1.47;1.28;10.21;10.20;10.18;10.03;8.48;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:38:13;1.67;1.62;1.53;1.35;10.76;10.75;10.73;10.59;8.97;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:40:44;1.64;1.61;1.54;1.38;10.99;10.98;10.96;10.84;9.22;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:45:50;1.52;1.48;1.40;1.23;9.85;9.84;9.82;9.70;8.21;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:48:19;1.75;1.69;1.57;1.34;10.72;10.72;10.68;10.51;8.84;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:50:51;1.79;1.72;1.61;1.38;11.05;11.04;11.01;10.83;9.13;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:53:26;1.63;1.59;1.50;1.32;10.57;10.56;10.54;10.40;8.81;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:55:54;1.52;1.48;1.41;1.24;9.93;9.92;9.90;9.78;8.29;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T10:58:24;1.47;1.42;1.34;1.17;9.36;9.35;9.33;9.20;7.78;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:03:28;1.40;1.36;1.29;1.13;9.04;9.04;9.01;8.90;7.53;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:06:04;1.02;0.98;0.92;0.80;6.38;6.37;6.35;6.26;5.28;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:08:32;1.48;1.42;1.31;1.11;8.84;8.83;8.80;8.64;7.24;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:10:59;1.29;1.24;1.14;0.96;7.69;7.68;7.66;7.52;6.30;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:13:28;1.56;1.49;1.35;1.12;8.96;8.95;8.92;8.73;7.27;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:21:04;1.63;1.58;1.46;1.25;9.98;9.98;9.95;9.78;8.22;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:23:47;1.67;1.61;1.49;1.28;10.21;10.20;10.17;10.00;8.41;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:26:19;1.82;1.75;1.63;1.40;11.20;11.19;11.16;10.98;9.24;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:31:39;1.66;1.60;1.49;1.27;10.14;10.13;10.10;9.93;8.35;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:36:51;1.75;1.69;1.57;1.35;10.79;10.79;10.76;10.59;8.92;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:39:17;1.69;1.64;1.53;1.33;10.64;10.63;10.60;10.45;8.82;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:41:45;1.49;1.45;1.37;1.21;9.68;9.68;9.66;9.54;8.08;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:44:14;1.68;1.63;1.54;1.35;10.78;10.78;10.75;10.61;8.98;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:46:46;1.75;1.71;1.62;1.42;11.37;11.36;11.33;11.19;9.48;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:49:28;1.71;1.67;1.59;1.41;11.25;11.24;11.22;11.09;9.41;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:52:11;1.82;1.76;1.65;1.43;11.39;11.39;11.36;11.19;9.44;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:54:48;1.55;1.50;1.40;1.21;9.68;9.68;9.65;9.51;8.02;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:57:20;1.44;1.40;1.32;1.15;9.20;9.19;9.17;9.04;7.65;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T11:59:47;1.46;1.41;1.32;1.15;9.17;9.17;9.15;9.01;7.61;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:16:04;1.62;1.56;1.46;1.25;10.01;10.00;9.97;9.81;8.27;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:18:53;1.57;1.52;1.43;1.24;9.94;9.94;9.91;9.77;8.25;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:21:26;1.47;1.44;1.37;1.21;9.69;9.69;9.67;9.56;8.11;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:26:45;13.02;12.91;12.69;11.75;93.84;93.82;93.73;93.16;79.88;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:29:25;4.15;4.13;4.08;3.80;30.33;30.32;30.30;30.14;25.88;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:31:58;3.39;3.39;3.38;3.20;25.52;25.52;25.51;25.41;21.89;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:34:27;2.06;2.05;2.05;1.93;15.42;15.42;15.41;15.35;13.22;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:36:56;1.70;1.69;1.67;1.56;12.48;12.47;12.46;12.40;10.65;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:39:30;1.47;1.46;1.44;1.34;10.66;10.66;10.65;10.59;9.09;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:44:48;1.38;1.37;1.33;1.22;9.77;9.77;9.76;9.69;8.29;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:47:19;1.52;1.50;1.44;1.30;10.37;10.37;10.35;10.25;8.74;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:49:48;1.57;1.53;1.45;1.29;10.27;10.27;10.25;10.12;8.59;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:52:23;1.41;1.37;1.30;1.14;9.10;9.10;9.07;8.95;7.58;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T12:57:29;1.70;1.66;1.57;1.38;11.03;11.02;11.00;10.86;9.20;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:08:24;1.40;1.37;1.30;1.15;9.20;9.19;9.17;9.06;7.69;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:10:57;1.53;1.49;1.40;1.23;9.79;9.78;9.76;9.63;8.14;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:15:50;1.39;1.36;1.30;1.16;9.27;9.27;9.25;9.15;7.78;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:18:26;1.48;1.45;1.39;1.25;9.95;9.95;9.93;9.83;8.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:21:01;1.41;1.39;1.35;1.22;9.76;9.75;9.74;9.66;8.24;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:23:36;1.47;1.44;1.39;1.26;10.04;10.04;10.02;9.93;8.47;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:26:50;1.65;1.62;1.56;1.41;11.29;11.29;11.27;11.16;9.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:40:45;1.50;1.48;1.43;1.30;10.38;10.38;10.37;10.28;8.78;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:43:16;1.71;1.69;1.63;1.49;11.86;11.86;11.84;11.74;10.02;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:45:46;1.37;1.35;1.30;1.18;9.43;9.43;9.41;9.33;7.95;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:48:27;1.60;1.58;1.54;1.41;11.22;11.22;11.21;11.12;9.50;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:50:58;1.55;1.53;1.50;1.39;11.08;11.07;11.06;10.99;9.42;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:53:29;1.55;1.54;1.52;1.41;11.30;11.29;11.29;11.22;9.64;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:56:00;1.59;1.59;1.58;1.48;11.81;11.81;11.80;11.75;10.10;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T13:58:26;1.65;1.64;1.64;1.55;12.34;12.34;12.34;12.29;10.58;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:00:54;1.57;1.57;1.56;1.46;11.63;11.63;11.62;11.57;9.94;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:03:23;1.72;1.71;1.69;1.58;12.58;12.58;12.57;12.50;10.74;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:05:59;1.63;1.62;1.60;1.50;11.95;11.94;11.93;11.87;10.20;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:08:30;1.72;1.72;1.71;1.62;12.92;12.92;12.92;12.87;11.08;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:11:00;1.72;1.71;1.69;1.57;12.57;12.57;12.56;12.49;10.73;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:16:09;1.91;1.90;1.87;1.74;13.87;13.86;13.85;13.77;11.81;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:18:41;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.41;12.41;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:21:11;1.70;1.69;1.68;1.57;12.54;12.54;12.53;12.47;10.72;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:23:40;1.74;1.73;1.71;1.59;12.69;12.69;12.68;12.61;10.82;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:26:12;1.74;1.73;1.70;1.58;12.65;12.65;12.64;12.57;10.78;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:28:43;1.68;1.66;1.63;1.52;12.10;12.10;12.09;12.01;10.30;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:34:16;1.56;1.55;1.53;1.43;11.44;11.44;11.43;11.37;9.77;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:36:44;1.80;1.79;1.78;1.66;13.26;13.25;13.24;13.18;11.32;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:42:13;1.74;1.72;1.70;1.57;12.57;12.56;12.55;12.48;10.70;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:45:05;1.46;1.45;1.43;1.32;10.56;10.55;10.54;10.48;8.99;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:50:14;1.85;1.83;1.79;1.64;13.08;13.08;13.06;12.96;11.09;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:53:29;1.80;1.77;1.72;1.57;12.56;12.55;12.54;12.44;10.63;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:55:42;1.93;1.91;1.85;1.69;13.52;13.51;13.49;13.39;11.44;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T14:58:30;1.98;1.95;1.90;1.74;13.89;13.89;13.87;13.76;11.77;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:03:31;1.79;1.78;1.77;1.65;13.16;13.16;13.15;13.08;11.24;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:08:36;1.58;1.57;1.55;1.44;11.51;11.51;11.50;11.43;9.81;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:13:35;1.72;1.70;1.66;1.54;12.26;12.26;12.25;12.16;10.42;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:16:19;1.61;1.59;1.56;1.44;11.51;11.51;11.50;11.42;9.79;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:18:46;1.70;1.68;1.65;1.52;12.12;12.12;12.10;12.02;10.29;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:21:17;1.50;1.48;1.44;1.32;10.53;10.53;10.52;10.44;8.93;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:23:52;1.48;1.46;1.43;1.31;10.49;10.49;10.48;10.40;8.91;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:26:33;1.54;1.52;1.49;1.36;10.90;10.90;10.88;10.80;9.24;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:29:09;1.51;1.49;1.45;1.32;10.56;10.56;10.55;10.46;8.94;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:31:40;1.50;1.49;1.47;1.36;10.89;10.89;10.88;10.81;9.28;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:34:10;1.57;1.55;1.51;1.38;11.00;10.99;10.98;10.90;9.32;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:39:20;1.47;1.45;1.41;1.29;10.31;10.31;10.30;10.22;8.74;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:42:23;1.63;1.63;1.62;1.53;12.21;12.20;12.20;12.15;10.46;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:47:17;1.49;1.48;1.45;1.34;10.70;10.70;10.69;10.62;9.10;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:49:45;1.74;1.72;1.70;1.57;12.55;12.54;12.53;12.46;10.68;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:52:12;1.65;1.63;1.59;1.46;11.66;11.65;11.64;11.56;9.89;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:54:41;1.58;1.56;1.51;1.38;11.01;11.00;10.99;10.90;9.31;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:57:07;1.87;1.84;1.76;1.58;12.64;12.63;12.61;12.48;10.62;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T15:59:45;1.88;1.84;1.77;1.58;12.65;12.64;12.62;12.49;10.63;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:02:21;1.84;1.81;1.74;1.56;12.47;12.46;12.44;12.32;10.49;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:04:50;1.94;1.90;1.82;1.63;13.04;13.04;13.02;12.88;10.96;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:07:16;2.10;2.06;1.98;1.78;14.18;14.18;14.15;14.01;11.92;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:09:42;2.18;2.15;2.10;1.92;15.35;15.35;15.33;15.21;13.01;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:12:11;1.97;1.95;1.91;1.76;14.05;14.05;14.04;13.94;11.95;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:14:43;1.86;1.85;1.82;1.69;13.52;13.52;13.51;13.43;11.53;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:17:10;1.86;1.86;1.84;1.72;13.72;13.71;13.70;13.64;11.72;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:19:39;1.98;1.97;1.94;1.81;14.44;14.43;14.42;14.34;12.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:22:16;2.16;2.14;2.12;1.97;15.72;15.71;15.70;15.61;13.40;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:24:49;2.01;2.00;1.96;1.82;14.51;14.51;14.50;14.41;12.36;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:27:18;1.93;1.91;1.87;1.72;13.77;13.77;13.75;13.66;11.70;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:29:44;1.86;1.84;1.80;1.65;13.21;13.21;13.20;13.10;11.22;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:32:11;1.87;1.85;1.82;1.68;13.40;13.39;13.38;13.29;11.39;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:34:37;2.02;2.00;1.96;1.80;14.39;14.39;14.37;14.27;12.23;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:37:07;1.95;1.93;1.89;1.74;13.89;13.89;13.88;13.78;11.80;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:39:36;2.14;2.13;2.10;1.96;15.63;15.62;15.61;15.53;13.34;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:42:03;2.17;2.16;2.13;1.99;15.87;15.86;15.85;15.77;13.54;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:44:29;1.76;1.76;1.75;1.64;13.09;13.09;13.08;13.02;11.20;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:46:55;2.05;2.05;2.03;1.90;15.17;15.17;15.16;15.09;12.97;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:49:20;1.98;1.97;1.94;1.81;14.45;14.44;14.43;14.35;12.32;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:51:46;1.98;1.96;1.94;1.80;14.39;14.38;14.37;14.29;12.27;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:54:12;2.13;2.12;2.08;1.93;15.41;15.40;15.39;15.30;13.12;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:56:38;2.23;2.22;2.21;2.06;16.47;16.47;16.46;16.38;14.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T16:59:06;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.87;13.67;0.54
