sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:10:57;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.41;0.36;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:10:57;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:13:47;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:13:48;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:16:42;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:16:43;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.24;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:19:33;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:19:33;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:22:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:22:16;0.18;0.18;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:25:07;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:25:08;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.44;0.39;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:27:58;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:27:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:30:31;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.55;0.48;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:30:31;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:33:12;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:33:13;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:36:06;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:36:08;0.26;0.26;0.25;0.23;1.83;1.83;1.83;1.81;1.58;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:38:42;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:38:45;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.09;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:41:21;1.37;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:41:21;0.11;0.11;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:44:03;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:44:03;0.10;0.10;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:46:55;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:46:55;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:49:49;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:49:50;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.04;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:52:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:52:42;0.12;0.12;0.11;0.10;0.83;0.83;0.82;0.82;0.72;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:55:20;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:55:20;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:58:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:58:12;0.14;0.14;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:01:06;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:01:10;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.31;0.27;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:04:04;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:04:05;0.09;0.09;0.08;0.08;0.62;0.62;0.61;0.61;0.53;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:07:05;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:07:05;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:09:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:09:58;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.47;0.41;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:12:51;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:12:52;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.12;0.11;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:15:47;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:15:48;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.31;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:18:39;5.77;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:18:41;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.17;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:21:14;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:21:16;0.03;0.03;0.03;0.02;0.19;0.19;0.19;0.19;0.16;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:24:10;0.15;0.15;0.15;0.13;1.06;1.06;1.06;1.05;0.92;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:24:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:27:01;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:27:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:29:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:29:56;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.11;0.10;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:32:54;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:32:55;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.03;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:35:54;0.40;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:35:55;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.07;0.07;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:38:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:38:28;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:41:02;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:41:04;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:43:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:43:57;0.11;0.11;0.11;0.10;0.81;0.81;0.80;0.80;0.70;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:46:28;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:46:29;0.08;0.08;0.08;0.07;0.58;0.58;0.57;0.57;0.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:49:19;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:49:19;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:52:09;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:52:10;0.07;0.07;0.07;0.07;0.53;0.53;0.52;0.52;0.45;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:55:00;0.39;0.39;0.38;0.35;2.77;2.77;2.76;2.74;2.40;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:55:00;0.70;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:57:53;0.36;0.36;0.35;0.32;2.53;2.53;2.53;2.51;2.19;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T06:57:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:00:44;4.27;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:00:44;2.01;2.00;1.93;1.75;14.00;14.00;13.98;13.86;12.09;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:03:37;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:03:38;1.68;1.67;1.61;1.45;11.61;11.60;11.58;11.48;10.00;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:06:29;1.93;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:06:29;0.83;0.83;0.81;0.75;5.98;5.97;5.97;5.93;5.20;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:09:25;1.17;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:09:28;1.33;1.32;1.31;1.23;9.84;9.84;9.83;9.80;8.61;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:12:05;2.97;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:12:06;1.58;1.57;1.56;1.45;11.58;11.58;11.57;11.52;10.11;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:15:06;11.00;;4.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:15:07;3.04;3.01;2.90;2.61;20.87;20.87;20.83;20.63;17.96;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:17:40;2.74;2.70;2.48;2.10;16.81;16.80;16.74;16.41;14.08;0.71
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:17:40;3.97;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:20:17;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:20:17;3.23;3.21;3.06;2.73;21.86;21.85;21.80;21.56;18.74;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:23:08;6.27;;5.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:23:12;3.09;3.08;3.03;2.80;22.37;22.36;22.34;22.21;19.46;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:26:07;2.00;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:26:07;3.17;3.17;3.13;2.91;23.23;23.22;23.20;23.09;20.26;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:29:01;2.80;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:29:03;4.05;4.04;3.97;3.68;29.39;29.38;29.35;29.20;25.59;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:32:18;1.76;1.75;1.75;1.65;13.15;13.15;13.14;13.10;11.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:32:18;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:35:11;14.67;;11.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:35:12;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.10;14.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:38:02;3.93;;3.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:38:03;3.48;3.47;3.46;3.26;26.03;26.02;26.01;25.93;22.81;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:40:33;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:40:34;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.52;11.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:43:25;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:43:26;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.53;26.00;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:46:25;2.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:46:26;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.68;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:49:26;10.00;;9.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:49:28;6.03;6.02;6.01;5.66;45.19;45.18;45.16;45.04;39.62;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:52:20;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:52:20;2.28;2.27;2.26;2.13;16.98;16.98;16.97;16.91;14.87;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:54:50;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:54:51;0.78;0.78;0.77;0.73;5.81;5.81;5.81;5.79;5.09;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:57:41;1.17;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T07:57:41;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.82;3.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:00:37;6.23;6.22;6.17;5.79;46.21;46.20;46.17;46.01;40.43;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:00:37;6.07;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:03:08;2.70;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:03:08;2.56;2.56;2.52;2.35;18.77;18.77;18.75;18.67;16.38;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:05:41;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:05:42;1.26;1.25;1.24;1.15;9.18;9.18;9.17;9.13;8.01;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:08:32;2.38;2.38;2.33;2.15;17.21;17.21;17.19;17.09;14.97;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:08:32;2.70;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:11:25;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:11:26;1.55;1.55;1.53;1.42;11.31;11.31;11.29;11.24;9.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:14:16;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:14:17;0.51;0.51;0.50;0.46;3.68;3.68;3.68;3.66;3.20;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:16:47;2.47;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:16:48;0.48;0.47;0.47;0.43;3.45;3.45;3.45;3.43;3.01;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:19:38;0.46;0.46;0.45;0.42;3.37;3.37;3.37;3.35;2.94;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:19:38;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:22:11;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.80;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:22:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:25:04;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:25:05;0.29;0.29;0.28;0.26;2.11;2.11;2.11;2.10;1.84;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:27:55;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:27:56;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:30:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:30:49;0.37;0.37;0.37;0.34;2.72;2.71;2.71;2.70;2.37;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:33:41;0.97;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:33:42;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.59;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:36:17;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:36:18;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.72;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:39:12;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:39:12;0.37;0.37;0.36;0.34;2.69;2.69;2.69;2.68;2.35;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:42:03;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:42:03;0.38;0.38;0.37;0.34;2.75;2.75;2.75;2.73;2.40;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:44:54;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:44:54;0.37;0.37;0.37;0.34;2.71;2.71;2.71;2.69;2.36;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:47:25;0.57;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:47:25;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.73;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:50:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:50:18;0.28;0.28;0.27;0.25;1.99;1.99;1.99;1.98;1.73;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:53:08;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:53:09;0.28;0.28;0.27;0.25;2.01;2.01;2.01;1.99;1.74;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:56:01;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:56:02;0.27;0.27;0.26;0.24;1.90;1.90;1.90;1.88;1.64;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:58:34;0.28;0.28;0.27;0.25;1.98;1.98;1.98;1.96;1.72;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T08:58:34;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:01:26;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.21;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:01:26;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:03:59;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:03:59;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.22;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:06:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:06:50;0.31;0.31;0.31;0.28;2.26;2.26;2.26;2.25;1.97;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:09:40;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.66;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:09:40;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:12:33;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:12:34;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:15:04;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:15:05;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:17:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:17:38;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.53;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:20:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:20:11;0.24;0.24;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:23:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:23:02;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.49;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:25:52;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:25:53;0.20;0.20;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:28:26;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:28:27;0.22;0.22;0.22;0.20;1.63;1.63;1.62;1.62;1.42;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:30:57;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:30:58;0.15;0.15;0.15;0.13;1.08;1.08;1.07;1.07;0.94;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:33:49;0.19;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.17;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:33:49;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:36:22;0.13;0.13;0.13;0.12;0.98;0.98;0.97;0.97;0.85;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:36:22;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:39:13;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:39:14;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.08;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:42:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:42:16;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:45:15;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:45:16;0.21;0.21;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:47:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:48:10;0.18;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:51:14;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:51:17;0.20;0.20;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:53:54;0.87;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:53:58;0.59;0.59;0.57;0.52;4.12;4.12;4.11;4.08;3.56;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:56:53;0.77;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:56:54;0.21;0.21;0.20;0.18;1.40;1.40;1.40;1.39;1.21;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:59:26;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T09:59:29;0.22;0.22;0.21;0.19;1.53;1.53;1.53;1.51;1.32;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:02:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:02:24;0.24;0.24;0.23;0.21;1.65;1.65;1.64;1.63;1.42;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:05:15;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:05:20;0.20;0.20;0.19;0.17;1.36;1.36;1.35;1.34;1.17;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:07:57;1.03;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:07:59;0.31;0.31;0.30;0.27;2.14;2.14;2.13;2.11;1.84;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:10:38;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:10:41;0.29;0.29;0.28;0.25;1.98;1.98;1.98;1.96;1.70;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T10:13:41;0.50;;0.50;;;;;;;
