sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:26:28;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:28:56;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:31:23;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:33:50;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:36:17;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:38:45;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:41:15;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:43:43;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:46:13;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:48:40;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:51:09;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:53:37;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:56:05;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:58:32;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:01:08;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:03:36;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:06:05;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:08:33;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:11:03;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:13:32;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:16:02;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:18:30;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:21:06;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:23:34;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:26:03;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:28:30;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:31:04;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:33:31;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:35:58;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:38:24;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:40:57;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:43:23;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:45:50;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:48:17;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:50:50;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:53:17;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:55:43;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T18:58:10;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:00:37;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:03:03;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:05:30;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:07:56;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:10:23;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:12:50;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:15:17;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:17:43;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:20:20;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:22:48;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:25:14;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:27:41;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:30:08;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:32:35;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:35:01;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:37:29;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:39:56;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:42:22;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:44:49;3.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:47:15;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:49:42;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:52:09;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:54:36;2.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:57:03;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T19:59:29;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:01:57;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:04:23;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:06:50;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:09:17;2.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:11:44;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:14:11;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:16:39;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:19:06;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:21:33;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:24:04;2.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:26:31;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:28:57;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:31:26;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:33:54;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:36:24;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:38:53;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:41:21;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:43:54;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:46:21;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:48:48;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:51:17;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:53:46;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:56:16;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T20:58:44;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:01:17;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:03:44;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:06:16;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:08:44;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:11:12;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:13:39;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:16:07;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:18:34;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:21:02;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:23:29;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:26:00;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:28:27;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:30:58;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:33:25;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:35:57;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:38:24;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:40:52;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:43:19;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:45:46;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:48:13;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:50:40;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:53:07;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:55:34;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T21:58:00;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:00:27;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:02:54;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:05:20;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:07:47;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:10:14;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:12:41;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:15:08;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:17:35;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:20:06;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:22:33;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:25:00;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:27:27;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:29:53;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:32:20;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:34:47;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:37:13;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:39:40;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:42:07;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:44:33;1.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:47:00;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:49:27;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:51:53;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:54:20;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:56:47;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T22:59:13;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:01:40;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:04:07;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:06:33;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:09:01;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:11:28;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:13:55;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:16:23;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:18:53;0.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:21:26;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:23:54;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:26:22;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:28:49;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:31:21;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:33:48;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:36:18;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:38:46;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:41:16;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:43:43;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:46:10;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:48:37;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:51:04;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:53:31;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:55:58;0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T23:58:25;0.44
