sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-22T17:21:52;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:24:18;63.67;61.67
69252;HPM;56363;44.476;11.276;2023-02-22T17:26:44;69.00;67.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:29:09;63.00;61.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:31:34;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:34:01;66.33;64.33
69252;HPM;56363;44.476;11.276;2023-02-22T17:36:27;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:38:52;62.75;60.75
69252;HPM;56363;44.476;11.276;2023-02-22T17:41:17;66.00;64.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:43:45;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:46:11;68.00;66.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:48:36;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:51:09;64.75;62.75
69252;HPM;56363;44.476;11.276;2023-02-22T17:53:35;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:56:04;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:58:30;64.33;62.33
69252;HPM;56363;44.476;11.276;2023-02-22T18:00:59;60.25;58.25
69252;HPM;56363;44.476;11.276;2023-02-22T18:03:24;69.50;67.50
69252;HPM;56363;44.476;11.276;2023-02-22T18:05:52;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:08:18;67.25;65.25
69252;HPM;56363;44.476;11.276;2023-02-22T18:10:43;68.33;66.33
69252;HPM;56363;44.476;11.276;2023-02-22T18:13:13;63.00;61.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:15:40;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:18:05;59.75;57.75
69252;HPM;56363;44.476;11.276;2023-02-22T18:20:31;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:23:02;60.25;58.25
69252;HPM;56363;44.476;11.276;2023-02-22T18:25:27;66.25;64.25
69252;HPM;56363;44.476;11.276;2023-02-22T18:27:53;62.33;60.33
69252;HPM;56363;44.476;11.276;2023-02-22T18:30:18;64.75;62.75
69252;HPM;56363;44.476;11.276;2023-02-22T18:35:16;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:37:41;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:40:08;55.50;53.50
69252;HPM;56363;44.476;11.276;2023-02-22T18:42:34;58.50;56.50
69252;HPM;56363;44.476;11.276;2023-02-22T18:45:00;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:47:28;57.75;55.75
69252;HPM;56363;44.476;11.276;2023-02-22T18:49:53;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:52:22;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:54:47;54.25;52.25
69252;HPM;56363;44.476;11.276;2023-02-22T18:57:13;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T18:59:38;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:02:04;56.33;54.33
69252;HPM;56363;44.476;11.276;2023-02-22T19:04:29;58.67;56.67
69252;HPM;56363;44.476;11.276;2023-02-22T19:12:51;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:15:16;54.67;52.67
69252;HPM;56363;44.476;11.276;2023-02-22T19:17:42;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:20:07;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:22:35;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:25:01;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:27:28;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:29:54;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:32:20;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:34:49;59.75;57.75
69252;HPM;56363;44.476;11.276;2023-02-22T19:43:15;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:45:41;57.33;55.33
69252;HPM;56363;44.476;11.276;2023-02-22T19:48:06;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:50:31;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:52:56;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T19:55:23;57.25;55.25
69252;HPM;56363;44.476;11.276;2023-02-22T19:57:48;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:00:14;56.50;54.50
69252;HPM;56363;44.476;11.276;2023-02-22T20:02:48;57.50;55.50
69252;HPM;56363;44.476;11.276;2023-02-22T20:05:14;57.25;55.25
69252;HPM;56363;44.476;11.276;2023-02-22T20:07:40;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-02-22T20:10:06;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:12:31;54.50;52.50
69252;HPM;56363;44.476;11.276;2023-02-22T20:14:56;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:17:25;57.75;55.75
69252;HPM;56363;44.476;11.276;2023-02-22T20:19:51;70.33;68.33
69252;HPM;56363;44.476;11.276;2023-02-22T20:22:18;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:24:43;60.25;58.25
69252;HPM;56363;44.476;11.276;2023-02-22T20:27:11;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:29:37;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:32:02;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:34:29;58.50;56.50
69252;HPM;56363;44.476;11.276;2023-02-22T20:36:56;56.75;54.75
69252;HPM;56363;44.476;11.276;2023-02-22T20:39:26;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:41:52;54.75;52.75
69252;HPM;56363;44.476;11.276;2023-02-22T20:44:20;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-02-22T20:46:46;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:49:17;54.25;52.25
69252;HPM;56363;44.476;11.276;2023-02-22T20:51:43;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:54:09;58.50;56.50
69252;HPM;56363;44.476;11.276;2023-02-22T20:56:37;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T20:59:03;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:01:29;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:04:01;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:06:27;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:08:54;54.25;52.25
69252;HPM;56363;44.476;11.276;2023-02-22T21:11:20;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:13:52;54.75;52.75
69252;HPM;56363;44.476;11.276;2023-02-22T21:19:23;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-02-22T21:24:54;55.50;53.50
69252;HPM;56363;44.476;11.276;2023-02-22T21:27:19;54.33;52.33
69252;HPM;56363;44.476;11.276;2023-02-22T21:32:51;57.67;55.67
69252;HPM;56363;44.476;11.276;2023-02-22T21:35:21;55.25;53.25
69252;HPM;56363;44.476;11.276;2023-02-22T21:37:47;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-02-22T21:40:12;54.25;52.25
69252;HPM;56363;44.476;11.276;2023-02-22T21:42:47;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:45:19;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:47:45;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:52:37;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:55:04;53.50;51.50
69252;HPM;56363;44.476;11.276;2023-02-22T21:57:30;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T21:59:59;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:02:26;54.50;52.50
69252;HPM;56363;44.476;11.276;2023-02-22T22:04:53;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:07:20;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:09:46;54.25;52.25
69252;HPM;56363;44.476;11.276;2023-02-22T22:12:20;51.33;49.33
69252;HPM;56363;44.476;11.276;2023-02-22T22:14:47;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:17:14;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:19:40;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:22:08;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:24:33;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:26:59;48.33;46.33
69252;HPM;56363;44.476;11.276;2023-02-22T22:29:28;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-02-22T22:31:53;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:34:19;48.33;46.33
69252;HPM;56363;44.476;11.276;2023-02-22T22:36:45;48.33;46.33
69252;HPM;56363;44.476;11.276;2023-02-22T22:39:10;48.33;46.33
69252;HPM;56363;44.476;11.276;2023-02-22T22:41:39;44.25;42.25
69252;HPM;56363;44.476;11.276;2023-02-22T22:44:04;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:46:30;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:48:55;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:51:20;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:53:46;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-02-22T22:56:21;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T22:59:00;44.50;42.50
69252;HPM;56363;44.476;11.276;2023-02-22T23:01:27;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:03:57;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:06:24;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:08:54;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:11:23;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:13:49;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:16:14;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-02-22T23:18:39;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:21:07;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-02-22T23:23:32;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-02-22T23:26:07;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:28:41;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-02-22T23:31:10;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:33:39;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:36:05;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:38:30;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:40:59;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:43:25;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-22T23:45:50;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:48:20;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:50:45;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-02-22T23:53:11;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-22T23:55:39;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-22T23:58:07;33.00;31.00
