sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-22T21:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:38:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:56:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:02:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:05:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:14:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:17:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:27:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:51:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:54:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T22:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:06:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:09:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:15:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:18:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:21:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:24:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:33:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:39:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:52:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T23:58:04;1.00;0.00
