sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:35:22;40;84;;101;150577
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:37:54;44;85;;112;150864
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:40:26;54;82;;132;144355
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:43:05;52;82;;137;156837
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:45:30;53;81;;134;150356
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:48:04;51;80;;130;150519
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:50:26;43;78;;109;150539
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:52:59;40;81;;101;150359
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:55:24;48;88;;122;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:58:00;44;90;;108;144114
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:00:38;50;96;;128;152314
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:02:59;50;99;;131;154443
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:05:35;48;104;;123;151326
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:07:58;50;105;;127;149689
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:13:04;50;103;;126;149954
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:15:29;53;97;;134;150309
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:17:59;57;93;;143;149632
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:20:29;48;86;;119;148157
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:22:59;47;87;;122;152740
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:25:30;51;84;;128;150080
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:28:01;50;87;;125;149719
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:30:32;53;84;;136;152225
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:33:15;44;79;;111;150393
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:35:32;47;77;;120;150173
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:38:05;53;80;;133;149412
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:40:35;47;74;;117;148290
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:43:04;49;72;;126;153176
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:45:32;47;69;;119;150376
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:48:03;46;66;;117;150378
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:53:24;46;66;;114;148087
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:55:40;44;62;;112;150660
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T15:58:19;52;62;;133;151911
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:00:37;49;61;;124;149708
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:03:07;59;65;;149;150623
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:05:38;55;63;;137;148507
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:08:17;54;62;;137;151193
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:10:40;48;57;;123;152181
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:13:17;44;60;;112;150852
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:15:39;39;54;;98;149683
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:18:16;48;55;;122;150035
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:20:39;46;54;;116;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:25:39;48;50;;120;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:28:27;50;53;;126;150269
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:30:41;53;49;;134;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:33:16;54;52;;138;150836
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:35:47;53;50;;134;150485
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:38:16;53;45;;133;149422
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:40:50;44;47;;111;150444
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:43:14;42;41;;104;148076
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:45:44;52;48;;133;152540
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:48:18;52;44;;133;152132
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:50:45;47;41;;117;149160
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:53:17;48;39;;123;151919
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:55:45;55;41;;135;144821
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T16:58:16;40;37;;104;155486
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:00:46;43;37;;107;148498
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:03:17;40;35;;100;149014
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:05:47;47;38;;121;154179
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:08:18;47;37;;115;145145
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:10:51;42;35;;110;155538
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:13:18;49;38;;123;150186
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:15:49;53;38;;134;150189
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:18:23;47;37;;118;149063
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:20:50;51;38;;131;151628
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:23:20;48;35;;123;151046
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:25:56;56;40;;142;149949
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:28:23;55;38;;138;149915
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:30:54;54;37;;139;152878
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:33:29;49;38;;123;149938
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:35:55;48;37;;121;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:38:26;58;39;;146;150578
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:40:56;50;38;;127;149842
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:43:27;45;36;;116;151948
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:45:56;51;38;;130;150614
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:48:27;51;37;;126;147820
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:50:57;52;39;;133;152994
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:53:28;49;35;;125;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:55:58;51;39;;127;149063
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T17:58:30;41;35;;105;150098
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:00:59;48;36;;123;151063
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:03:30;39;36;;99;148753
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:06:00;43;35;;110;152582
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:08:31;47;37;;119;149771
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:11:02;41;36;;103;149568
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:13:32;42;37;;107;152701
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:16:05;50;38;;128;150617
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:18:32;48;36;;121;149878
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:21:03;57;40;;143;148079
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:23:34;44;35;;113;152727
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:26:04;47;40;;118;150112
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:28:34;49;37;;125;150873
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:31:05;51;39;;130;150129
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:33:35;50;38;;127;150582
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:36:05;42;36;;106;150496
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:38:39;52;38;;132;149896
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:41:07;45;37;;112;147597
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:43:36;52;42;;135;153466
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:46:10;53;38;;133;149167
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:48:38;44;36;;112;152114
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:51:10;46;36;;117;150713
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:53:41;53;38;;135;150722
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:56:11;48;40;;121;151074
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T18:58:42;46;38;;116;149488
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:01:15;52;39;;131;150185
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:03:42;50;37;;126;150684
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:06:12;46;38;;114;147955
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:08:42;51;40;;129;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:11:13;43;37;;110;150133
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:16:13;48;41;;121;149881
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:18:43;52;39;;132;150554
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:21:14;48;39;;121;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:23:47;56;40;;142;150496
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:26:14;45;38;;114;149904
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:28:45;46;38;;116;150424
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:31:16;43;37;;106;147505
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:33:46;51;41;;133;154028
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:36:28;47;38;;118;148790
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:38:47;50;40;;127;151899
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:41:19;51;39;;130;150186
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:43:49;52;41;;131;149319
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:46:21;49;41;;127;153304
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:48:51;44;38;;111;148089
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:51:20;45;38;;116;152194
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:53:50;55;42;;138;150331
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:56:26;49;41;;124;151540
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T19:58:51;49;39;;123;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:01:23;56;43;;141;148849
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:03:55;51;40;;129;151450
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:06:23;50;40;;126;150350
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:08:54;55;41;;137;148545
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:11:23;42;39;;106;151130
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:13:55;54;41;;139;151744
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:18:57;39;38;;98;149452
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:21:30;47;40;;120;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:24:01;44;40;;111;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:26:30;50;42;;124;146763
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:28:59;42;39;;106;151077
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:31:30;40;40;;104;153030
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:34:00;41;40;;104;151090
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:36:30;52;44;;131;150794
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:39:01;58;47;;145;148842
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:41:32;49;44;;124;150446
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:44:01;48;42;;122;149417
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:46:32;55;46;;139;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:49:04;53;45;;135;151272
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:51:33;49;43;;125;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T20:54:04;47;46;;117;148594
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:01:37;49;45;;125;150729
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:04:07;49;44;;124;150966
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:06:37;52;44;;130;148856
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:09:11;48;45;;121;151094
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:11:39;51;44;;124;145057
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:14:10;45;43;;118;154128
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:16:39;45;42;;115;152963
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:19:11;40;39;;100;149067
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:21:40;50;42;;127;151327
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:24:10;48;45;;122;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:26:41;51;44;;127;148854
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:29:11;53;44;;137;152398
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:31:41;53;43;;132;148491
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:34:12;55;44;;139;151606
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:36:43;44;41;;112;151416
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:39:19;44;40;;107;145406
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:41:46;51;43;;133;155163
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:46:43;52;42;;131;148971
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:49:14;54;44;;137;151035
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:51:45;59;45;;147;148153
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:54:16;49;42;;126;153807
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:56:45;51;42;;129;150325
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T21:59:18;51;43;;128;149920
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:01:47;43;42;;109;150752
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:04:19;41;40;;105;150699
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:07:08;42;42;;105;148525
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:09:18;55;43;;140;151501
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:11:50;47;43;;120;150809
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:14:19;43;41;;108;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:16:49;50;44;;126;151010
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:19:18;47;43;;119;150104
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:21:52;47;42;;118;150399
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:24:21;46;42;;116;149599
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:26:50;39;40;;100;150898
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:29:23;43;42;;108;149170
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:31:52;45;40;;113;149258
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:34:28;43;42;;111;153560
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:36:52;54;44;;132;146360
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:39:23;45;43;;118;154814
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:41:53;49;42;;124;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:44:28;50;42;;126;150499
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:49:30;50;46;;128;151678
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:51:58;43;41;;107;148523
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:54:28;49;43;;124;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:56:59;49;42;;127;153163
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T22:59:29;57;46;;144;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:02:02;41;41;;103;149459
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:04:30;47;44;;120;151408
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:07:00;45;43;;113;148729
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:09:34;52;43;;132;150606
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:12:06;52;45;;132;152140
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:14:32;44;42;;112;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:17:05;46;44;;117;150769
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:19:34;43;41;;109;150538
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:22:05;49;43;;123;148659
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:24:37;48;43;;123;152658
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:27:07;51;45;;129;150178
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:29:36;46;43;;116;149850
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:32:08;48;44;;119;148547
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:34:35;49;44;;125;151690
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:37:09;58;46;;147;151798
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:39:37;50;44;;126;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:42:10;41;42;;100;145857
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:44:39;49;46;;127;152842
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:47:09;52;46;;128;146702
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:49:42;51;47;;133;154018
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:52:09;44;44;;111;150551
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:54:43;49;44;;125;152145
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:57:09;43;46;;109;149908
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T23:59:40;47;45;;118;148739
