sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:18:09;26.15;25.32;23.80;20.72;165.72;165.59;165.16;162.74;137.97;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:20:39;25.89;25.09;23.63;20.62;164.93;164.81;164.39;162.05;137.48;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:23:07;25.74;25.08;23.87;21.15;169.08;168.97;168.61;166.59;141.88;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:25:34;24.63;24.03;22.94;20.40;163.09;162.99;162.67;160.80;137.10;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:28:01;25.52;24.87;23.70;21.02;168.04;167.93;167.59;165.60;141.09;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:30:31;25.80;25.09;23.80;20.97;167.71;167.60;167.23;165.09;140.43;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:32:59;25.99;25.23;23.83;20.89;167.03;166.92;166.51;164.24;139.50;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:35:30;25.64;24.98;23.77;21.05;168.31;168.20;167.84;165.81;141.21;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:37:58;25.48;24.87;23.77;21.18;169.30;169.19;168.86;166.97;142.42;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:40:27;27.28;26.39;24.78;21.52;172.12;171.99;171.53;168.96;143.15;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:42:56;25.89;25.16;23.84;20.97;167.68;167.56;167.18;164.99;140.27;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:45:22;26.26;25.68;24.63;22.04;176.20;176.10;175.78;173.93;148.54;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:47:48;26.50;25.90;24.83;22.20;177.50;177.40;177.07;175.19;149.58;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:52:55;27.80;27.16;25.99;23.19;185.41;185.30;184.95;182.93;156.10;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:55:24;26.87;26.21;25.02;22.25;177.86;177.75;177.40;175.36;149.51;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:57:57;27.10;26.38;25.06;22.14;177.05;176.93;176.55;174.35;148.40;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:00:24;27.95;27.18;25.77;22.70;181.49;181.37;180.96;178.63;151.92;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:02:50;26.87;26.04;24.52;21.40;171.13;171.00;170.57;168.13;142.63;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:05:17;25.97;25.29;24.04;21.26;169.99;169.87;169.51;167.42;142.53;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:07:44;26.40;25.75;24.56;21.82;174.44;174.34;173.98;171.97;146.58;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:10:10;26.86;26.19;24.98;22.18;177.33;177.22;176.86;174.79;148.97;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:12:40;25.52;24.91;23.82;21.23;169.71;169.61;169.28;167.39;142.80;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:15:06;26.07;25.52;24.51;21.98;175.70;175.61;175.30;173.51;148.25;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:17:33;26.87;26.26;25.14;22.45;179.46;179.35;179.02;177.07;151.13;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:20:03;26.36;25.78;24.74;22.16;177.15;177.05;176.73;174.89;149.39;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:22:31;27.27;26.52;25.16;22.18;177.39;177.27;176.87;174.62;148.54;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:24:57;26.71;26.12;25.04;22.40;179.09;178.99;178.66;176.77;150.95;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:27:25;27.19;26.53;25.34;22.54;180.22;180.11;179.75;177.70;151.53;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:29:53;27.06;26.47;25.40;22.75;181.88;181.78;181.45;179.57;153.39;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:32:21;27.48;26.70;25.28;22.23;177.78;177.65;177.24;174.92;148.69;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:34:48;26.56;25.89;24.67;21.88;174.93;174.82;174.46;172.40;146.89;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:37:16;25.87;25.10;23.72;20.79;166.29;166.17;165.77;163.51;138.89;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:39:43;25.58;24.97;23.87;21.27;170.07;169.97;169.64;167.75;143.09;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:47:14;25.59;25.02;23.99;21.46;171.52;171.42;171.11;169.29;144.56;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:52:24;25.11;24.58;23.62;21.19;169.40;169.31;169.02;167.30;142.98;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T09:57:53;25.08;24.55;23.58;21.15;169.05;168.96;168.66;166.94;142.64;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:00:25;23.70;23.25;22.43;20.24;161.78;161.70;161.44;159.94;136.87;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:08:29;25.35;24.85;23.94;21.55;172.28;172.19;171.91;170.25;145.62;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:11:25;24.35;23.87;22.99;20.70;165.42;165.33;165.06;163.46;139.81;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:17:23;25.09;24.61;23.75;21.43;171.30;171.21;170.94;169.35;144.93;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:20:01;24.07;23.56;22.63;20.30;162.31;162.22;161.93;160.29;136.97;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:23:02;23.80;23.30;22.40;20.11;160.77;160.68;160.41;158.80;135.73;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:25:38;23.76;23.38;22.69;20.64;164.91;164.83;164.60;163.26;139.99;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:28:12;23.19;22.76;21.97;19.83;158.52;158.44;158.19;156.73;134.15;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:30:50;22.85;22.48;21.81;19.83;158.51;158.43;158.22;156.92;134.55;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:33:32;22.86;22.52;21.91;19.99;159.71;159.64;159.43;158.21;135.77;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:36:07;23.64;23.28;22.62;20.60;164.65;164.58;164.36;163.06;139.88;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:38:46;23.34;22.99;22.36;20.39;162.94;162.86;162.65;161.39;138.49;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:41:30;23.21;22.89;22.31;20.40;163.00;162.93;162.73;161.53;138.70;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:44:00;23.44;23.08;22.44;20.45;163.43;163.35;163.14;161.86;138.87;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:46:27;24.33;23.86;23.01;20.74;165.77;165.68;165.42;163.85;140.19;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:49:01;23.47;23.04;22.24;20.09;160.55;160.46;160.21;158.74;135.88;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:51:32;23.57;23.22;22.60;20.63;164.84;164.77;164.56;163.30;140.16;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T10:56:46;24.13;23.79;23.19;21.21;169.46;169.39;169.18;167.93;144.20;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:01:53;24.25;23.81;23.00;20.79;166.18;166.10;165.84;164.34;140.71;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:04:20;23.91;23.61;23.07;21.18;169.25;169.18;168.99;167.83;144.25;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:06:48;22.40;22.12;21.61;19.84;158.48;158.42;158.24;157.15;135.06;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:09:51;23.39;23.01;22.32;20.28;162.08;162.00;161.78;160.44;137.55;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:12:30;23.46;23.09;22.41;20.39;162.94;162.87;162.65;161.32;138.34;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:15:22;23.42;22.96;22.14;19.97;159.58;159.50;159.24;157.74;134.97;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:17:48;23.41;23.11;22.57;20.70;165.36;165.29;165.10;163.94;140.87;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:20:33;23.95;23.54;22.79;20.66;165.08;165.00;164.76;163.33;139.94;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:23:03;23.16;22.78;22.09;20.07;160.40;160.33;160.10;158.77;136.12;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:25:33;23.36;23.01;22.36;20.38;162.87;162.79;162.58;161.30;138.38;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:28:07;22.11;21.82;21.29;19.51;155.93;155.86;155.68;154.57;132.80;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:30:55;22.39;22.15;21.71;20.00;159.79;159.73;159.57;158.56;136.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:33:33;22.43;22.17;21.68;19.93;159.24;159.18;159.00;157.95;135.79;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:36:00;22.91;22.62;22.08;20.25;161.82;161.75;161.57;160.44;137.86;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:38:31;22.40;22.11;21.60;19.81;158.30;158.23;158.05;156.95;134.87;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:43:34;22.81;22.45;21.79;19.82;158.43;158.35;158.14;156.85;134.51;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:48:31;22.29;22.11;21.80;20.24;161.64;161.59;161.46;160.61;138.42;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:51:22;22.08;21.88;21.53;19.94;159.28;159.22;159.08;158.19;136.25;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T11:59:37;21.85;21.58;21.10;19.37;154.79;154.72;154.55;153.50;131.94;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:08:40;21.32;21.13;20.79;19.26;153.84;153.79;153.65;152.80;131.61;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:14:06;22.37;22.03;21.41;19.52;155.96;155.89;155.69;154.46;132.52;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:20:00;21.86;21.66;21.30;19.72;157.55;157.49;157.35;156.47;134.76;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:22:36;21.29;21.08;20.68;19.09;152.55;152.49;152.34;151.42;130.32;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:25:22;22.88;22.58;22.02;20.17;161.15;161.08;160.89;159.73;137.20;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:30:25;22.11;21.87;21.42;19.73;157.65;157.59;157.43;156.42;134.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:32:57;22.50;22.30;21.92;20.29;162.09;162.03;161.88;160.96;138.62;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:35:31;21.77;21.56;21.18;19.57;156.37;156.31;156.17;155.25;133.66;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:44:05;23.30;23.12;22.78;21.14;168.90;168.84;168.70;167.81;144.61;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:46:15;23.54;23.31;22.89;21.14;168.91;168.84;168.68;167.68;144.34;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:52:02;23.11;22.97;22.71;21.17;169.06;169.00;168.88;168.09;145.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:54:47;23.99;23.83;23.53;21.90;174.95;174.90;174.76;173.91;149.97;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T12:57:20;24.32;24.12;23.76;22.04;176.09;176.03;175.89;174.95;150.75;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:00:19;24.37;24.22;23.93;22.30;178.10;178.05;177.92;177.07;152.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:05:37;24.81;24.51;23.95;21.99;175.72;175.65;175.45;174.26;149.78;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:13:44;25.22;24.98;24.55;22.71;181.40;181.33;181.16;180.11;155.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:19:05;25.99;25.75;25.30;23.40;186.97;186.90;186.73;185.65;159.85;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:26:59;26.73;26.47;26.00;24.03;192.00;191.93;191.75;190.63;164.11;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:29:46;25.75;25.54;25.16;23.35;186.51;186.45;186.30;185.31;159.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:46:07;25.99;25.72;25.23;23.28;185.97;185.90;185.72;184.58;158.84;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:51:16;25.83;25.63;25.25;23.44;187.24;187.18;187.03;186.04;160.33;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:53:57;26.07;25.87;25.52;23.72;189.47;189.41;189.26;188.30;162.32;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T13:56:40;26.83;26.67;26.37;24.58;196.36;196.30;196.16;195.25;168.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:01:51;25.34;25.18;24.90;23.21;185.38;185.33;185.19;184.33;159.01;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:06:52;25.77;25.52;25.08;23.20;185.32;185.25;185.08;184.01;158.44;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:09:47;26.93;26.68;26.22;24.25;193.70;193.63;193.45;192.33;165.60;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:17:57;26.66;26.58;26.45;24.85;198.49;198.44;198.34;197.63;170.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:20:35;27.01;26.80;26.41;24.53;195.92;195.85;195.69;194.67;167.78;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:25:53;26.68;26.57;26.36;24.69;197.17;197.12;197.00;196.21;169.45;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:28:40;27.30;27.16;26.91;25.14;200.81;200.75;200.62;199.75;172.42;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:31:23;26.37;26.22;25.97;24.25;193.69;193.63;193.50;192.65;166.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:36:37;26.09;25.89;25.53;23.72;189.48;189.42;189.27;188.29;162.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:41:50;24.94;24.84;24.65;23.08;184.36;184.31;184.20;183.46;158.45;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:44:24;25.61;25.43;25.12;23.38;186.75;186.69;186.55;185.64;160.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:46:58;26.85;26.70;26.42;24.66;196.98;196.92;196.79;195.91;169.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:49:30;25.58;25.49;25.33;23.76;189.73;189.68;189.58;188.86;163.17;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:52:06;26.13;25.96;25.64;23.87;190.68;190.62;190.48;189.56;163.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T14:54:58;26.58;26.38;26.00;24.14;192.86;192.79;192.64;191.63;165.16;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:00:17;27.96;27.82;27.58;25.79;205.96;205.90;205.77;204.90;176.89;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:02:47;30.12;29.95;29.62;27.63;220.71;220.65;220.49;219.48;189.37;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:05:21;30.55;30.33;29.93;27.83;222.34;222.26;222.09;220.97;190.52;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:07:54;30.41;30.18;29.76;27.65;220.88;220.81;220.63;219.50;189.21;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:10:27;30.24;29.98;29.52;27.36;218.57;218.49;218.31;217.11;187.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:15:44;31.23;31.00;30.58;28.42;227.00;226.92;226.74;225.59;194.47;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:23:41;32.57;32.33;31.90;29.65;236.85;236.77;236.58;235.38;202.92;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:26:22;33.28;32.93;32.31;29.82;238.20;238.11;237.88;236.43;203.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:29:00;32.77;32.62;32.34;30.26;241.67;241.60;241.45;240.45;207.61;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:31:33;36.46;36.31;36.04;33.76;269.61;269.54;269.38;268.31;231.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:34:09;36.14;35.88;35.42;32.95;263.18;263.10;262.89;261.59;225.55;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:37:00;36.69;36.45;36.03;33.57;268.12;268.03;267.84;266.57;229.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:39:44;36.02;35.86;35.56;33.28;265.78;265.71;265.55;264.45;228.35;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:44:44;38.14;37.90;37.45;34.88;278.65;278.56;278.36;277.03;238.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:47:15;38.38;38.10;37.60;34.97;279.31;279.22;279.00;277.60;239.34;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:49:44;40.45;40.03;39.26;36.21;289.28;289.17;288.89;287.11;247.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:52:22;41.64;41.25;40.52;37.46;299.28;299.17;298.89;297.15;255.83;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:54:51;41.08;40.91;40.59;38.01;303.60;303.51;303.33;302.11;260.91;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:57:19;44.10;43.80;43.25;40.25;321.53;321.42;321.18;319.61;275.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T15:59:51;43.96;43.70;43.22;40.30;321.92;321.82;321.59;320.11;276.18;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:02:33;46.00;45.69;45.14;42.03;335.75;335.64;335.40;333.78;287.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:05:08;46.07;45.71;45.06;41.84;334.22;334.10;333.83;332.09;286.21;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:07:40;46.87;46.63;46.19;43.17;344.78;344.68;344.46;342.97;296.04;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:10:20;49.48;49.00;48.13;44.48;355.35;355.22;354.88;352.80;303.71;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:13:05;46.94;46.65;46.11;42.96;343.15;343.04;342.80;341.17;294.29;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:16:00;49.26;48.91;48.28;44.90;358.66;358.54;358.26;356.48;307.36;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:18:46;49.34;49.02;48.42;45.08;360.10;359.99;359.72;357.98;308.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:21:17;48.96;48.56;47.83;44.37;354.46;354.33;354.04;352.14;303.43;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:28:51;51.82;51.35;50.49;46.73;373.32;373.19;372.85;370.73;319.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:31:33;53.77;53.22;52.22;48.20;385.05;384.91;384.53;382.20;328.92;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:34:02;52.21;51.82;51.11;47.49;379.32;379.19;378.89;376.95;324.93;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:39:09;55.27;54.73;53.75;49.67;396.82;396.68;396.30;393.96;339.14;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:41:43;56.52;55.95;54.91;50.69;405.00;404.85;404.45;402.01;345.99;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:44:11;55.48;54.89;53.82;49.62;396.46;396.31;395.91;393.45;338.53;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:46:38;56.72;56.05;54.83;50.41;402.77;402.61;402.17;399.51;343.49;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:49:04;54.22;53.66;52.65;48.59;388.18;388.03;387.65;385.29;331.57;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:51:32;53.95;53.34;52.22;48.07;384.04;383.89;383.49;381.01;327.68;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:54:07;54.42;53.76;52.56;48.29;385.79;385.64;385.21;382.61;328.90;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:56:37;54.59;54.07;53.11;49.09;392.18;392.03;391.67;389.37;335.21;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T16:59:12;53.07;52.68;51.98;48.31;385.92;385.80;385.49;383.54;330.64;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:01:40;52.22;51.74;50.88;47.10;376.24;376.10;375.77;373.63;321.77;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:04:14;52.31;51.78;50.80;46.89;374.58;374.44;374.07;371.80;319.97;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:06:42;51.75;51.14;50.03;46.00;367.52;367.38;366.98;364.55;313.44;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:09:08;49.94;49.53;48.79;45.26;361.54;361.42;361.12;359.18;309.49;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:11:35;49.90;49.43;48.57;44.91;358.76;358.63;358.30;356.21;306.69;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:14:02;49.28;48.79;47.91;44.25;353.54;353.41;353.07;350.97;302.11;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:16:29;50.17;49.66;48.74;45.01;359.56;359.43;359.08;356.92;307.20;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:18:55;49.31;48.80;47.88;44.19;353.07;352.93;352.59;350.45;301.59;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:21:21;50.63;50.14;49.24;45.49;363.43;363.29;362.95;360.80;310.59;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:23:47;48.79;48.24;47.23;43.46;347.26;347.12;346.76;344.51;296.28;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:26:14;48.06;47.72;47.08;43.78;349.68;349.56;349.29;347.53;299.62;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:28:41;47.28;46.79;45.88;42.31;338.06;337.93;337.59;335.50;288.68;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:31:09;45.66;45.28;44.59;41.35;330.34;330.22;329.94;328.16;282.74;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:33:46;46.35;46.02;45.41;42.23;337.30;337.19;336.93;335.24;289.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:36:12;45.13;44.70;43.91;40.60;324.35;324.23;323.93;322.04;277.26;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:38:38;44.70;44.31;43.61;40.40;322.73;322.62;322.33;320.55;276.12;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:41:06;45.23;44.85;44.16;40.94;327.02;326.91;326.63;324.85;279.86;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:43:32;43.28;43.05;42.65;39.85;318.25;318.16;317.95;316.57;273.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:45:58;43.52;43.19;42.59;39.56;316.00;315.89;315.64;314.01;270.66;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:48:25;43.24;42.96;42.46;39.56;315.95;315.85;315.63;314.12;270.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:50:51;43.31;42.98;42.38;39.37;314.46;314.35;314.10;312.48;269.34;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:53:18;40.86;40.57;40.04;37.24;297.47;297.37;297.14;295.66;254.91;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:55:47;39.90;39.65;39.19;36.52;291.71;291.62;291.41;290.04;250.19;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T17:58:14;39.55;39.24;38.67;35.90;286.75;286.65;286.42;284.91;245.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:00:43;39.85;39.55;39.01;36.25;289.60;289.50;289.27;287.79;248.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:03:12;40.59;40.24;39.60;36.69;293.09;292.99;292.74;291.12;250.77;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:05:50;38.45;38.14;37.60;34.90;278.80;278.70;278.47;277.01;238.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:08:21;38.25;37.90;37.26;34.48;275.46;275.36;275.11;273.54;235.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:10:49;37.64;37.33;36.78;34.12;272.53;272.44;272.21;270.76;233.30;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:13:21;36.78;36.47;35.92;33.30;266.04;265.95;265.72;264.28;227.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:15:49;36.07;35.76;35.20;32.63;260.65;260.56;260.33;258.91;223.04;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T18:18:16;35.75;35.43;34.83;32.23;257.50;257.41;257.18;255.71;220.21;0.54
