sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:17:32;12.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:20:27;12.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:22:51;12.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:25:25;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:27:56;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:30:28;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:32:58;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:35:26;12.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:37:57;12.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:40:27;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:42:58;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:45:26;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:47:53;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:50:21;12.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:52:49;12.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:55:20;12.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T16:57:49;12.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:00:18;11.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:02:46;11.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:05:15;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:07:42;11.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:10:14;11.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:12:45;11.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:15:20;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:17:48;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:20:16;11.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:22:50;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:25:20;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:27:49;10.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:30:16;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:32:46;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:35:16;10.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:37:45;10.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:40:13;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:42:40;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:45:10;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:47:39;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:50:08;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:52:35;10.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:55:03;10.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:57:31;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T17:59:58;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:02:27;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:04:54;10.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:07:21;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:09:49;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:12:16;10.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:14:43;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:17:10;9.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:19:38;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:22:06;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:24:34;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:27:01;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:29:31;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:31:58;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:34:25;9.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:36:54;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:39:21;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:41:48;9.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:44:16;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:46:44;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:49:11;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:51:39;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:54:10;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:56:38;8.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T18:59:06;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:01:37;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:04:06;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:06:37;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:09:04;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:11:35;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:14:04;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:16:33;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:19:00;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:21:29;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:23:57;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:26:26;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:28:57;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:31:26;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:33:58;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:36:26;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:38:53;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:41:22;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:43:52;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:46:21;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:48:50;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:51:19;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:53:49;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:56:18;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T19:58:48;8.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:01:17;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:03:49;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:06:19;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:08:48;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:11:15;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:13:43;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:16:11;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:18:40;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:21:11;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:23:39;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:26:14;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:28:41;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:31:09;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:33:38;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:36:09;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:38:36;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:41:05;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:43:33;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:46:01;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:48:28;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:50:55;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:53:24;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:55:51;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T20:58:20;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:00:47;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:03:15;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:05:43;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:08:10;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:10:45;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:13:12;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:15:39;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:18:08;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:20:36;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:23:05;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:25:33;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:28:01;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:30:29;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:32:56;7.25
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:35:24;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:37:51;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:40:19;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:42:46;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:45:16;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:47:44;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:50:12;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:52:41;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:55:09;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T21:57:36;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:00:07;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:02:44;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:05:13;7.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:07:42;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:10:10;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:12:42;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:15:11;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:17:41;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:20:11;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:22:39;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:25:08;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:27:36;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:30:04;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:32:32;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:35:00;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:37:31;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:39:59;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:42:26;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:44:53;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:47:20;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:49:47;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:52:16;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:54:45;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:57:12;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T22:59:39;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:02:06;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:04:36;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:07:03;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:09:31;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:12:04;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:14:36;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:17:04;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:19:39;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:22:07;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:24:36;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:27:06;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:29:37;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:32:05;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:34:34;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:37:03;7.13
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:39:34;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:42:02;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:44:30;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:46:58;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:49:26;7.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:52:00;7.31
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:54:27;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:57:01;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-22T23:59:31;7.31
