sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:11:22;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:13:55;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:16:22;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:18:50;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:21:16;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:23:42;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:26:20;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:28:47;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:31:16;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:33:44;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:36:12;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:38:40;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:41:20;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:43:50;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:46:18;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:48:45;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:51:14;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:53:42;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:56:14;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:58:41;8.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:01:16;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:03:42;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:06:09;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:08:40;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:11:12;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:13:43;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:16:12;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:18:38;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:21:05;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:23:35;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:26:02;8.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:28:29;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:33:43;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:36:11;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:38:38;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:41:09;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:43:37;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:46:06;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:48:33;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:51:09;8.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:53:37;8.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:56:13;8.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T19:58:40;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:01:18;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:03:51;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:06:20;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:08:47;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:11:15;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:13:41;8.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:16:09;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:18:35;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:21:16;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:23:43;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:26:20;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:28:47;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:31:14;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:33:41;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:36:09;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:38:36;8.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:41:12;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:43:38;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:46:05;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:48:32;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:51:10;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:53:37;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:56:11;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T20:58:38;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:01:05;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:03:33;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:05:59;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:08:25;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:10:51;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:13:17;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:15:43;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:18:12;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:20:40;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:23:08;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:25:36;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:28:03;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:30:31;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:32:57;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:35:24;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:37:51;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:40:18;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:42:46;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:45:13;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:47:40;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:50:06;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:52:35;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:55:03;7.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:57:29;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T21:59:55;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:02:21;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:04:47;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:07:13;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:09:39;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:12:07;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:14:35;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:17:04;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:19:35;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:22:03;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:24:29;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:26:59;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:29:29;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:31:55;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:34:22;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:36:55;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:39:23;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:41:49;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:44:16;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:46:49;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:49:18;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:51:45;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:54:12;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:56:38;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T22:59:06;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:01:40;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:04:11;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:06:42;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:09:24;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:11:58;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:14:35;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:17:02;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:19:33;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:21:59;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:24:27;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:26:54;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:29:24;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:31:50;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:34:21;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:36:49;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:39:18;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:41:49;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:44:15;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:46:45;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:49:14;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:51:45;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:54:14;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:56:41;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T23:59:12;7.69
