sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:05:42;83;30;;208;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:08:21;71;29;;179;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:13:16;79;31;;200;151106
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:18:16;73;31;;183;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:20:46;76;30;;192;150188
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:23:17;73;31;;185;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:33:25;78;30;;196;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:36:08;78;30;;196;149608
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:38:32;68;31;;173;151322
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:40:50;75;30;;189;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:43:24;90;32;;227;151066
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:45:54;77;30;;195;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:48:35;69;31;;172;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:51:02;72;28;;181;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:53:23;76;32;;192;150929
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:55:55;72;30;;181;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:58:20;66;29;;166;150461
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:00:54;79;30;;200;150532
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:05:52;89;33;;225;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:10:58;86;31;;215;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:13:23;74;31;;188;150690
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:18:23;83;30;;208;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:21:12;75;31;;189;150635
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:23:28;73;30;;183;148445
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:25:54;74;30;;188;151289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:28:41;77;32;;196;150849
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:31:04;80;31;;203;151307
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:35:57;76;29;;193;151000
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:38:27;76;31;;191;150114
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:40:57;81;30;;203;149626
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:43:27;69;30;;174;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:45:57;75;29;;186;147836
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:48:34;80;33;;206;152984
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:50:58;76;30;;190;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:53:31;75;29;;190;150664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T14:56:00;75;31;;190;150796
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:00:59;76;30;;192;150463
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:03:33;73;28;;183;148712
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:06:09;71;28;;181;152552
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:08:30;61;31;;155;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:11:00;75;28;;186;148446
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:13:30;80;32;;202;151279
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:16:01;77;31;;192;148505
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:18:40;72;28;;182;151502
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:23:42;81;32;;207;153008
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:26:02;76;29;;191;149628
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:28:32;68;30;;171;149073
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:31:21;80;31;;203;151940
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:33:32;80;32;;201;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:36:02;77;30;;194;151096
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:38:32;77;32;;193;148769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:41:03;65;29;;164;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:43:33;74;29;;189;151633
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:46:03;72;30;;180;147992
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:48:33;82;31;;207;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:51:10;74;31;;187;151555
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:53:37;67;28;;170;150602
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:56:05;71;32;;179;149701
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T15:58:34;70;30;;177;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:01:06;86;33;;217;151105
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:03:37;77;29;;193;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:06:07;76;31;;193;150437
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:08:40;71;31;;178;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:11:07;80;29;;201;149497
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:13:36;70;31;;176;150631
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:16:23;74;30;;186;148901
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:18:37;77;29;;195;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:21:10;80;31;;202;150291
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:23:49;73;31;;182;147605
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:28:38;78;33;;190;145463
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:31:08;84;32;;218;155347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:33:38;76;30;;192;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:36:08;78;30;;195;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:38:38;80;31;;199;148972
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:41:08;69;30;;174;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:43:38;78;31;;198;151701
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:46:08;78;30;;196;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:48:40;85;31;;214;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:51:10;84;33;;210;149337
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:53:39;66;29;;168;151317
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:56:10;72;28;;181;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T16:58:40;72;31;;184;151580
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:01:10;73;29;;183;148780
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:03:40;74;30;;188;151628
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:06:10;73;29;;179;146735
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:08:40;74;32;;191;153239
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:11:11;78;28;;195;149470
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:13:40;80;31;;203;150603
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:16:12;91;34;;226;148709
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:18:41;77;30;;196;151497
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:21:11;67;29;;168;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:23:41;72;29;;181;149372
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:26:11;77;30;;196;151175
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:28:41;75;30;;187;149463
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:31:18;79;31;;198;149046
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:33:41;75;30;;192;152013
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:36:11;81;32;;203;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:38:41;76;30;;191;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:41:11;81;33;;204;149918
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:43:41;79;30;;198;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:46:11;81;33;;204;149432
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:48:41;72;28;;181;150628
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:51:11;78;33;;195;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:53:41;76;30;;190;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:56:12;75;32;;188;149103
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T17:58:45;71;29;;182;152610
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:01:19;73;30;;183;148905
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:03:43;73;31;;185;151714
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:06:15;79;30;;198;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:08:43;78;31;;198;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:11:14;83;32;;207;148872
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:13:43;76;33;;193;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:16:13;86;31;;218;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:18:43;72;30;;181;149829
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:21:13;80;31;;202;150134
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:23:43;73;30;;183;149996
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:26:18;74;30;;187;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:28:44;66;29;;165;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:31:14;79;33;;198;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:33:45;78;30;;196;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:36:16;77;31;;194;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:38:45;69;31;;175;151453
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:41:17;77;30;;193;149466
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:43:45;89;33;;223;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:46:17;81;31;;204;150654
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:48:46;68;30;;172;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:51:16;75;31;;188;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:53:46;77;31;;195;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:56:16;76;30;;190;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T18:58:46;74;31;;187;150284
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:01:17;80;32;;203;150455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:03:46;68;29;;170;148300
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:06:17;67;29;;169;150866
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:08:47;86;33;;218;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:11:21;67;29;;168;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:13:48;72;30;;181;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:16:17;85;32;;215;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:18:48;70;31;;174;148319
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:21:18;83;29;;209;150815
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:23:48;67;28;;169;150726
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:26:20;68;30;;172;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:28:50;60;29;;152;150941
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:31:20;73;28;;186;150862
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:33:49;78;30;;196;149706
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:36:20;84;32;;208;148487
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:38:50;80;31;;204;152074
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:41:20;73;28;;185;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:43:51;72;29;;182;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:46:21;73;29;;185;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:48:51;74;29;;185;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:51:22;77;29;;195;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:53:52;68;30;;173;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:56:22;75;29;;189;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T19:58:53;76;28;;189;148527
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:01:26;75;30;;191;151973
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:03:55;83;30;;211;150831
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:06:29;86;31;;215;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:08:55;76;29;;192;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:11:25;80;29;;201;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:13:55;86;32;;217;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:16:25;82;29;;205;148916
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:18:55;66;28;;167;150663
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:21:29;81;32;;206;150750
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:23:56;77;29;;194;150870
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:26:26;73;28;;185;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:28:57;78;31;;197;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:31:26;77;30;;195;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:33:57;68;28;;172;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:36:28;72;30;;182;150755
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:38:58;74;30;;186;149709
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:41:29;70;27;;176;150417
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:43:59;71;30;;180;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:46:29;73;31;;184;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:48:59;68;28;;172;150947
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:51:29;65;27;;163;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:54:00;73;30;;183;149289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:56:30;88;32;;224;151037
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T20:59:01;79;31;;199;150398
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:01:31;68;28;;171;150720
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:04:01;86;30;;216;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:06:32;85;32;;215;150745
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:09:02;65;29;;164;150067
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:11:32;83;31;;207;148566
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:14:02;81;31;;206;151429
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:16:33;77;30;;193;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:19:04;76;30;;190;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:21:33;82;31;;209;151450
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:24:03;81;29;;203;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:26:33;74;29;;185;149783
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:29:04;72;29;;181;150039
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:31:34;91;32;;227;149568
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:34:03;81;32;;202;147934
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:36:33;76;29;;194;152812
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:39:04;83;31;;210;150460
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:41:34;84;33;;210;149619
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:44:04;73;30;;183;149899
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:46:34;80;30;;204;151129
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:49:05;75;30;;189;150706
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:51:35;77;32;;193;149321
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:54:06;77;29;;195;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:56:37;75;31;;189;150130
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T21:59:17;75;29;;190;150832
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:01:38;59;29;;150;151418
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:04:07;80;32;;201;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:06:40;77;31;;193;150093
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:09:07;65;28;;163;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:11:39;84;34;;211;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:14:07;66;27;;166;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:16:37;73;32;;184;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:19:08;73;28;;184;149400
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:21:37;77;33;;195;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:24:09;80;30;;203;151268
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:26:39;75;32;;188;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:31:40;75;31;;193;153043
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:34:10;75;31;;189;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:36:40;80;34;;202;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:39:10;69;28;;175;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:44:10;87;33;;218;150281
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:46:41;70;29;;176;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:49:11;76;31;;190;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:51:41;91;31;;229;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:54:11;77;33;;195;150379
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:56:41;79;30;;199;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T22:59:11;89;34;;223;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:01:41;68;29;;170;149562
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:04:13;76;29;;193;150799
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:06:43;74;34;;186;149476
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:09:19;83;30;;209;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:11:47;82;30;;206;150201
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:14:17;83;32;;210;151412
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:16:48;73;31;;185;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:19:14;80;31;;199;148734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:21:46;81;32;;205;151350
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:24:16;71;32;;181;151044
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:26:45;76;30;;190;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:29:16;77;32;;193;149923
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:31:46;79;30;;200;150692
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:34:16;70;29;;178;150574
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:36:46;82;32;;206;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:39:17;87;30;;219;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:41:49;75;31;;189;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:44:17;77;30;;195;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:46:47;78;32;;196;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:49:17;75;29;;189;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:51:48;81;32;;203;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:54:18;83;32;;208;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:56:48;68;27;;172;150964
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T23:59:18;78;32;;197;149730
