sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:06:31;59;29;;153;153754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:08:50;47;29;;119;149892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:11:28;61;29;;154;150153
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:13:51;59;30;;151;151196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:16:23;64;32;;162;149985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:19:07;59;30;;150;151041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:21:16;58;31;;146;150144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:23:57;58;29;;145;148529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:26:21;57;32;;146;151152
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:28:54;59;30;;150;151446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:31:31;65;32;;164;150598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:33:50;62;33;;155;149287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:36:30;58;31;;147;151253
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:38:53;55;32;;140;151868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:41:39;57;33;;144;150752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:43:52;54;32;;136;148382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:49:03;61;32;;154;150734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:51:27;55;31;;136;147523
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:58:56;53;29;;135;151344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:01:26;58;33;;146;149412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:03:55;62;31;;156;150549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:14:04;62;36;;156;150833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:16:31;58;33;;147;150974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:19:02;58;33;;146;149846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:24:13;57;35;;143;149763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:26:38;63;36;;160;150201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:39:19;63;35;;159;150948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:41:49;61;36;;153;150166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:46:49;70;36;;174;148901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:51:42;62;35;;154;148661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:54:07;62;34;;152;146674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:56:33;54;33;;142;155721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T13:59:03;58;35;;146;149042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:01:44;59;33;;150;151397
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:06:36;55;34;;138;148130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:09:12;54;34;;141;154272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:11:39;65;34;;165;150071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:14:10;59;34;;149;151486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:16:38;54;33;;137;150876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:19:12;62;33;;155;149516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:21:54;52;34;;133;151733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:24:13;61;32;;153;149333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:26:40;55;35;;139;151158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:29:14;61;33;;152;149176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:34:11;66;36;;167;149987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:36:55;60;34;;153;150641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:39:13;58;33;;146;151032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:41:43;75;37;;189;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:44:13;61;36;;152;148378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:46:42;60;34;;155;153175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:49:19;69;34;;173;149701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:51:52;64;35;;162;151558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:54:31;46;33;;116;150793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:56:57;59;34;;148;150233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T14:59:18;56;34;;143;151314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:01:47;60;34;;152;149538
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:04:20;55;33;;136;146464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:06:47;57;35;;149;154667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:09:27;63;37;;157;147587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:11:52;65;35;;166;152985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:14:19;67;35;;169;150364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:16:49;55;33;;137;148811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:19:28;56;33;;140;149764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:21:52;61;35;;156;152826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:24:22;62;34;;156;149156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:26:50;63;34;;161;151994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:29:23;67;35;;169;149506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:31:52;54;33;;138;151915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:34:26;62;36;;156;149570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:36:54;57;32;;145;151873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:39:29;61;34;;155;150163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:42:04;60;34;;153;150862
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:44:24;71;36;;179;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:46:56;67;33;;168;150033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:49:25;56;33;;142;151095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:52:02;73;37;;183;149047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:54:25;65;34;;164;150763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:56:56;62;34;;157;150667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T15:59:31;53;32;;134;149509
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:01:56;51;33;;129;149224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:04:27;61;35;;154;149948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:07:02;57;33;;145;152512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:09:29;52;31;;133;150933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:14:38;66;35;;167;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:19:38;55;33;;139;149198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:22:03;61;35;;156;151054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:24:33;60;33;;151;149212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:29:31;46;32;;117;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:37:04;65;35;;166;150918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:39:35;66;37;;166;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:42:04;60;36;;153;151295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:44:34;62;35;;156;149254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:47:04;55;33;;140;151319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:50:04;62;35;;156;150036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:52:06;61;35;;156;150976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:54:40;65;35;;164;150708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:57:08;60;35;;150;149812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T16:59:37;56;33;;142;151236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:02:11;60;34;;153;150772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:04:39;65;34;;164;150200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:07:08;53;33;;133;150281
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:09:38;63;34;;158;149188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:12:10;56;32;;144;151594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:14:40;54;34;;137;151079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:17:11;57;34;;145;150149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:19:41;60;33;;151;150542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:22:15;59;35;;150;151310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:27:12;59;34;;150;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:29:50;60;33;;153;150803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:32:13;57;35;;144;150392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T17:34:43;63;33;;158;149884
